Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,35,39,632.475,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),26,46,551.04545454545,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,23,31,585.88992622172,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,22,43,540,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,30,64,532.40625,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,17,37,524.22767962239,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,21,32,567.94070317339,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,21,32,571.38404004847,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,14,29,528.63011205892,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,8,20,496.09618059049,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,12,21,552.31688315211,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,22,37,482.78335232631,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,26,36,488.63658710982,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,16,30,469.61648851241,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,DNF,57,702.96003723384,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,17,20,477.79103254051,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,28,42,467.25427007045,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,17,61,457.38233116623,
Blue Sky or Not,2017-09-17,Men Cat 3/4,22,34,467.5312051899,
Blue Sky or Not,2017-09-17,Men Cat 4/5,17,47,496.46121959207,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,21,38,443.14801832341,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,16,52,447.51618802624,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,7,14,511.85833205232,
Freer Cross Festival ,2017-10-15,Men  Cat 3/4,5,7,412.646303531,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,16,29,431.11377380165,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,24,41,519.51456030001,
