Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),32,46,420.86956521739,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),29,41,454.12787723785,
Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),2,12,433.55710144928,
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),8,17,540,
Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),DNF,15,632.44128165198,
Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),9,16,554.64761904762,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),18,27,564.92307692308,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),18,24,584.18181818182,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),12,18,570.375,
2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),16,18,483.42427927522,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),9,9,494.09317617726,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),12,12,514.33769012963,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),15,18,540.39513884416,
Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),6,15,515.27137577572,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),13,15,603.33277092201,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),14,17,590.625,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Men (Men),4,12,500.58671367977,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),11,22,531.83891657248,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),4,22,465.9344693483,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),4,9,378.2521983907,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,12,14,460.91124141746,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 4,8,9,507.41090365183,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),3,17,442.31502059546,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),3,14,459.53347819864,
Serafino Super CX ,2017-11-5,C-Men (Men),4,11,498.16741699278,
Ozzy Cross,2018-01-26,C-Men (Men),3,14,481.8189214882,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),4,10,516.54060013306,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),5,14,505.29691567417,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),3,14,476.01075551757,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),3,22,458.63260012421,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),9,12,475.57966522557,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M4 (Men),7,9,485.94543083796,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),6,7,435.04845540138,
Focus Xmas Xross,2018-12-17,MC (Men),2,19,422.82926741418,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),3,13,469.1141707751,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),4,17,474.62029382735,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),15,16,523.41795041913,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),11,14,521.71678479853,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS4 (Men),9,9,495.65077181616,
Crossfire Cup Race 3,2019-09-8,CX_MC (Men),10,24,511.85995214194,
CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),7,17,540,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS4 (Men),10,11,456.98243940894,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),7,16,510.01163928132,
Xmas Xross,2020-12-22,MC (Men),7,18,499.21461737268,
Crossfire Cup R2 2021,2021-07-11,MC (Men),9,19,531,
Crossfire Cup R3 2021,2021-08-15,MC (Men),6,20,481.24522513342,
Summer Cross Peace Park,2022-01-29,MC (Men),10,15,567.20086581387,
Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),12,21,548.1,
Crossfire Cup R2 2022,2022-08-20,MC (Men),8,15,522.79539126688,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,8,8,581.24981366286,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,9,10,619.47440756368,
