Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's C*,7,10,557.75774782299,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,64,73,639.09924666983,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,61,77,614.46199890855,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,73,92,661.932911102,
Sacramento CX #5,2012-11-4,Men B35+,21,25,551.32919798981,
Folsom RodeoCX #3,2012-11-7,Men B35+,21,30,527.25487042919,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,16,39,515.20812829952,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,22,39,549.49648493829,
Sagebrush CX - Hidden Valley,2013-09-28,Men's C 35+,3,10,494.81437572985,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,5,12,513.71251897433,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's C 35+,5,15,504.77840640744,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's C 35+,5,10,521.5518677804,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,18,28,553.4225511686,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,8,8,390.95717530958,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),24,110,481.50376412042,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,56,62,453.63969578328,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,2,9,446.93966145517,
Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,3,8,494.43072504335,
Sacramento CX #2,2014-10-19,Men B35+,14,26,471.38294807499,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,11,29,496.86801311716,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 3/4,3,5,,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,11,15,600.37156057914,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),14,17,502.91320443233,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men  Cat 4/5,5,9,557.28233307074,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat 4/5,3,5,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,9,15,543.45491685906,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,6,13,503.20523082218,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 4/5,5,6,,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,11,45,310.59452171365,
