Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),9,12,429.27144283482,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),7,7,508.1225145302,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),5,7,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,9,12,468.27040468773,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),8,13,415.24713785829,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),11,15,441.43659900828,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),6,7,456.27824530715,
Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),8,8,403.04576093673,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),8,13,411.12779409583,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,26,34,466.31785694939,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,29,32,472.56409215949,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,13,24,356.47314776208,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,9,16,415.48380868437,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,21,24,396.64347135126,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,9,12,437.65915775428,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,22,25,456.71697015031,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,14,17,400.25780336809,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,17,21,407.49530914529,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,2,25,342.97080270935,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,14,15,376.39600426692,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,2,16,333.01464083339,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,4,15,371.02744810976,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,11,16,373.02468793053,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),4,10,379.94261387481,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),6,10,408.23948256434,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),8,11,434.38119909911,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),7,9,388.05272935779,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),6,11,417.00296785218,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),8,11,445.44259492204,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ (1/2/3/4),2,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),3,12,342.07077425667,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,18,26,380.50803459549,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,11,23,352.97492366442,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,18,25,385.46363219447,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,21,24,442.92635670908,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,16,24,410.35655951963,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,13,17,424.90460661437,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,19,22,386.72308639937,
