Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross Series--Augusta,2009-10-25,B Men,10,31,364.44771555187,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,25,36,458.01796679321,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,33,47,445.17410875446,
On The Cross,2010-10-16,MEN 3,16,24,471.41671478511,
Blue Sky Cup,2010-10-23,MEN 3,35,42,485.35448633531,
Boulder CX#3,2010-10-24,MEN 3,30,36,489.61875431984,
Colorado Cross,2010-10-30,Men 3,48,53,473.06257223022,
Boulder Cup,2010-10-31,Men 3,45,59,462.57989391276,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,17,29,418.45691071522,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,18,23,462.6210112556,
Frisco CX #1,2011-10-1,Men 3,17,27,438.69889353439,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,57,67,435.41976322069,
Blue Sky Velo Cup CX,2011-10-15,Men 3,29,31,479.88534404542,
Excel Sports Monarch High Cross,2011-10-16,Men 3,25,30,469.31230747691,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,20,30,425.43112861875,
Colorado Cross Cup,2011-10-29,Men 3,24,34,423.42897839367,
Boulder Cup,2011-10-30,Men 3,27,37,447.7261401222,
School Yard Cross,2011-11-5,Men 3,14,16,444.85985237705,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,50,70,433.55232910157,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,36,62,388.08100202344,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,4,20,362.56104320571,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,6,15,371.62555628413,
Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),3,10,367.73572623083,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,8,57,343.1976098783,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,44,44,503.35688321279,
Crossroads Grand Prix,2012-11-18,Men CX3  ,12,43,378.69053154063,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,55,56,494.33197996217,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,71,71,448.35438915762,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,19,63,345.15573685295,
MSG CX Series #1,2013-09-28,CX Cat 3,3,18,352.04079600465,
MSG CX Series #3,2013-10-5,CX Cat 3,4,20,367.28897924623,
MSG CX Series #4,2013-10-6,CX Cat 3,4,23,360.3235279434,
MSG CX Series #5,2013-10-12,CX Cat 3,4,20,377.6946488805,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,13,42,395.21782695157,
MSG CX Series #6,2013-11-2,CX Cat 3,11,26,403.10675596091,
Boone Town Throwdown,2013-11-3,Men  CX3   ,18,44,392.5689934086,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,7,30,369.37050558282,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,4,25,353.20551164704,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,14,60,323.81152787008,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,16,55,337.30916231261,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,63,81,400.97753442963,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,8,35,382.52011159598,
Donkey Cross NCCX#2,2014-10-19, Men   3,11,49,392.35510556521,
Boonetown Throwdown,2014-11-2, Men   3,4,48,349.09740795932,
Salisbury Cyclocross Race,2014-11-9, Men   3,13,44,395.27221697575,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,1,33,337.24898776021,
Lion Cross 2014,2014-11-16, Men   3,8,41,356.80495537664,
Queen City Cyclocross,2014-11-23,Men   3,5,37,361.91523716966,
Statesville Grand Prix,2014-12-7,Men   3,14,43,384.04191788028,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,33,75,380.47093277918,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,25,68,373.15471443328,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,6,28,358.25289927163,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,17,44,395.43039909055,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,10,35,382.72634127875,
NCCX Race #1,2015-10-17,Men  Cat 3,9,46,352.57102221433,
NCCX Race #2,2015-10-18,Men  Cat 3,8,51,358.6149242998,
NCCX Race #4,2015-10-31,Men  Cat 3,7,38,332.0600423008,
NCCX Race #5,2015-11-1,Men  Cat 3,13,46,365.11075600785,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,44,92,365.23312846489,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,41,82,388.35619994165,
NCCX Race #7,2015-11-14,Men  Cat 3,17,53,377.19612366732,
NCCX Race #8,2015-11-15,Men  Cat 3,8,60,336.94474112715,
NCCX Race #9,2015-11-22,Men  Cat 3,10,54,344.94376891566,
NCCX Race #10,2015-12-6,Men  Cat 3,10,51,353.25592418563,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,24,81,351.01078448243,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,10,59,324.0333582708,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,28,71,367.21058934471,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,13,50,356.78962255471,
NCCX Race #13,2016-01-3,Men  Cat 3,DNF,46,541.60836239045,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,28,64,369.7024626196,
Bent Creek Community Park,2016-09-3,Mens A,6,15,274.23093166097,
SpartanCross,2016-09-17,Men senior 18+ Cat 3,2,6,,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,1,12,376.99185239601,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,8,40,351.35752918038,
Pisgah Brewery CX,2016-10-9,Mens B,7,39,349.61185668163,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,15,39,390.71916958811,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,18,44,397.40327748144,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,17,35,415.17316150607,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,16,40,397.63538508821,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,18,29,437.13177580189,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,26,37,461.48792088296,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,48,55,456.6113920867,
NCCX Race #11 ,2016-12-10,Men  Cat 3,24,32,460.05516402975,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,9,30,367.96038160864,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,7,22,374.51597151607,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 3,1,5,,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,14,34,386.32558149678,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,22,32,430.41088568753,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,15,31,410.31317436073,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,12,23,404.56463207307,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,9,25,376.53320498714,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,10,16,410.59858909705,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,8,30,371.27154051524,
NCGP Day 1,2017-12-9,Men Cat 3,DNF,22,496.04800025905,
NCGP Day 1,2017-12-9,Men Cat 2/3,DNF,34,487.19618277252,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,4,13,312.57519848047,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,19,29,475.00929663356,
