Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Club,1,35340,Lance,Haidet,California Polytechnic - San Luis Obispo,49:49:00,330472,188.56311854028,188.56311854028,
Men Collegiate Club,2,114806,Dillon,Mcneill,University of Nebraska - Lincoln,50:02:00,376858,225.9057240852,214.16494737375,
Men Collegiate Club,3,76246,Nick,Carter,Colorado State University,50:55:00,361308,278.73464186979,225.64098540309,
Men Collegiate Club,4,118868,Justin,Peck,University of California-Berkeley,52:47:00,457093,236.23765387536,237.11702343243,
Men Collegiate Club,5,105873,Tayne,Andrade,Colorado State University,52:49:00,418179,253.22924325498,248.59306146177,
Men Collegiate Club,6,144063,Patrick,Frank,University of Vermont,54:49:00,518484,289.86325171462,260.06909949112,
Men Collegiate Club,7,128336,Henry,Conaway,Indiana University,55:12:00,489115,308.72993010683,271.54513752046,
Men Collegiate Club,8,186677,Seamus,O'connor-walker,University of Iowa,55:53:00,488216,276.08568004695,283.0211755498,
Men Collegiate Club,9,210662,Bennett,Gamber,University of Vermont,56:05:00,507946,327.7343463843,294.49721357915,
Men Collegiate Club,10,204515,Quentin,Loxtercamp,Colorado State University,56:36:00,623109,297.82371985875,305.97325160849,
Men Collegiate Club,11,160147,Owen,Reich,University of Wisconsin-Platteville,57:39:00,406097,291.33525760836,317.44928963783,
Men Collegiate Club,12,172770,Trystan,Chilcoat,Rutgers University,47:49:00,562994,375.3477288305,328.92532766717,
Men Collegiate Club,13,200589,Wells,Willett,Dartmouth University,48:13:00,607468,330.11630895004,340.40136569652,
Men Collegiate Club,14,198427,Nicolas,Arango,Massachusetts Institute of Technology,49:23:00,586480,416.36770164412,351.87740372586,
Men Collegiate Club,15,190388,Spencer,Weisgram,US Military Academy,51:12:00,587595,338.85004690038,363.3534417552,
Men Collegiate Club,16,111866,Clyde Sebastian,Logue,Dartmouth University,51:33:00,455186,395.76107449256,374.82947978454,
Men Collegiate Club,17,61197,Ian,Burt,U.S. Naval Academy,51:56:00,358875,450.78204347047,386.30551781389,
Men Collegiate Club,18,176396,Tyler,Austhof,University of Florida,52:27:00,556780,409.13023787613,397.78155584323,
Men Collegiate Club,19,200590,Nolan,Holmes,Dartmouth University,52:45:00,625287,389.84353354543,409.25759387257,
Men Collegiate Club,20,214408,Aidan,Rhodes,University of Arizona,57:08:00,551109,487.63236527811,420.73363190191,
Men Collegiate Club,21,123012,Erik,Carlson,University of Rhode Island,58:35:00,458033,344.9070676561,432.20966993126,
Men Collegiate Club,22,214306,Manuel,Hernndez,University of Florida,59:03:00,606253,462.11686603285,443.6857079606,
Men Collegiate Varsity,1,114540,Austin,Beard,Colorado Mesa University,49:31:00,432218,260.75081829796,205.56856924775,
Men Collegiate Varsity,2,81644,Owen,Clark,Brevard College,50:14:00,623563,252.97373149391,209.04917167341,
Men Collegiate Varsity,3,63994,Daxton,Mock,Colorado Mesa University,50:22:00,380296,248.7686386505,212.52977409906,
Men Collegiate Varsity,4,187459,Cole,Punchard,Brevard College,50:33:00,623520,209.00825411963,216.01037652472,
Men Collegiate Varsity,5,139648,Guy,Leshem,Fort Lewis College,51:11:00,586454,223.79375661237,219.49097895038,
Men Collegiate Varsity,6,88181,George,Piepgras,Fort Lewis College,51:15:00,442986,249.14502305832,222.97158137603,
Men Collegiate Varsity,7,44506,Jack,Spranger,Colorado Mesa University,51:34:00,327592,214.81435073324,226.45218380169,
Men Collegiate Varsity,8,118436,Carson,Beard,Fort Lewis College,51:53:00,404390,238.4443160276,229.93278622734,
Men Collegiate Varsity,9,214231,Ivan,Sippy,Colorado Mesa University,52:02:00,382503,289.12311962708,233.413388653,
Men Collegiate Varsity,10,42184,Brody,Mcdonald,Milligan University,52:23:00,361964,254.50407597354,236.89399107865,
Men Collegiate Varsity,11,169255,Cobe,Freeburn,Fort Lewis College,52:42:00,508007,241.72459554524,240.37459350431,
Men Collegiate Varsity,12,171278,Luke,Arens,Marian University,52:49:00,564467,292.66170021417,243.85519592996,
Men Collegiate Varsity,13,61188,Lucas,Stierwalt,Marian University,53:13:00,359561,280.55176829208,247.33579835562,
Men Collegiate Varsity,14,188229,Oliver,Boyd,Colorado Mesa University,53:34:00,577989,271.13932852511,250.81640078128,
Men Collegiate Varsity,15,94067,Luke,Elphingstone,Colorado Mesa University,53:52:00,386429,303.02543716611,254.29700320693,
Men Collegiate Varsity,16,98929,Nathan,Knowles,Marian University,54:10:00,314966,301.61792686156,257.77760563259,
Men Collegiate Varsity,17,69646,Adrian,Magun,Fort Lewis College,54:19:00,375179,248.90398667239,261.25820805824,
Men Collegiate Varsity,18,49547,Vin,Hludzinski,Colorado Mesa University,54:26:00,363182,293.1087615167,264.7388104839,
Men Collegiate Varsity,19,26352,Denzel,Stephenson,Savannah College of Art and Design - Atlanta,55:10:00,331144,297.6155244297,268.21941290955,
Men Collegiate Varsity,20,161589,Matthew,Leliveld,Brevard College,55:11:00,644759,348.33737482434,271.70001533521,
Men Collegiate Varsity,21,189322,Vaughn,Veenendaal,Colorado Mesa University,55:19:00,486377,263.60279515599,275.18061776086,
Men Collegiate Varsity,22,109566,Garrett,Payer,Fort Lewis College,55:19:00,556629,285.38274648881,278.66122018652,
Men Collegiate Varsity,23,167091,Andrew,Sparks,Savannah College of Art and Design - Savanna,55:35:00,539501,264.37666316658,282.14182261218,
Men Collegiate Varsity,24,180735,Michael,Hemmerlin,Marian University,55:56:00,286193,308.44667895925,285.62242503783,
Men Collegiate Varsity,25,179882,Elijah,Johnson,Milligan University,56:16:00,499127,303.89541178087,289.10302746349,
Men Collegiate Varsity,26,76996,Ryder,Uetrecht,Marian University,56:17:00,468018,303.51877463106,292.58362988914,
Men Collegiate Varsity,27,104333,Jake,Olander,Fort Lewis College,57:07:00,544117,290.38921851331,296.0642323148,
Men Collegiate Varsity,28,164138,Ian,Mcdonald,Lees-McRae College,57:33:00,438488,252.96822666793,299.54483474045,
Men Collegiate Varsity,29,85309,William,Seitz,Milligan University,57:50:00,326684,362.18032063586,303.02543716611,
Men Collegiate Varsity,30,77717,Trevor,August,Milligan University,58:08:00,388145,299.60588673241,306.50603959176,
Men Collegiate Varsity,31,82217,Tayton,Parker,Lindsey Wilson College,58:12:00,388289,334.01705666797,309.98664201742,
Men Collegiate Varsity,32,143161,Ethan,Jedlicka,Marian University,58:20:00,443916,273.22448774263,313.46724444308,
Men Collegiate Varsity,33,155077,Philip,Ford,Brevard College,58:30:00,477315,308.51695956161,316.94784686873,
Men Collegiate Varsity,34,114598,Malaki,Caldwell,Lindsey Wilson College,58:44:00,453998,338.93492553901,320.42844929439,
Men Collegiate Varsity,35,177590,Thomas,Fuller,Lindenwood University,58:54:00,453463,301.82108751991,323.90905172004,
Men Collegiate Varsity,36,87435,Micah,Sanchez,Marian University,58:59:00,397778,317.42525525997,327.3896541457,
Men Collegiate Varsity,37,57828,Tyler,Miranda,Brevard College,59:50:00,255486,313.51953533715,330.87025657135,
Men Collegiate Varsity,38,158626,Connor,Wingler,Marian University,59:57:00,466586,373.83196210409,334.35085899701,
Men Collegiate Varsity,39,204455,Adin,Papell,Milligan University,1:00:07,571955,352.60351183203,337.83146142266,
Men Collegiate Varsity,40,143148,Jakob,Craig,Lindenwood University,1:00:45,471845,292.26270748268,341.31206384832,
Men Collegiate Varsity,41,180785,Colin,Patterson,Savannah College of Art and Design - Savanna,1:01:27,489166,369.25876700665,344.79266627398,
Men Collegiate Varsity,42,166897,Hugo,Brisebois,Brevard College,1:01:44,644567,329.07749531805,348.27326869963,
Men Collegiate Varsity,43,89686,Owen,Rogers,Lindenwood University,49:21:00,530123,394.39788461133,351.75387112529,
Men Collegiate Varsity,44,214674,Asa,Holliday,Milligan University,37:28:00,571740,453.58295364413,355.23447355094,
Men Collegiate Varsity,45,142801,Max,Chilsen,Lees-McRae College,37:44:00,516448,343.8366920984,358.7150759766,
Men Collegiate Varsity,46,174864,Lucas,Poupard,Lindsey Wilson College,38:17:00,548404,300.59643745469,362.19567840225,
Men Collegiate Varsity,47,101240,Dylan,Richardson,Brevard College,38:48:00,415089,351.3358034414,365.67628082791,
Men Collegiate Varsity,48,149849,Joshua,Fitzgerald,Lindenwood University,39:03:00,521258,318.56283027899,369.15688325356,
Men Collegiate Varsity,49,160785,Nathan,Champney,Lindenwood University,39:05:00,542221,393.09641477541,372.63748567922,
Men Collegiate Varsity,50,159184,Emmett,Culp,Savannah College of Art and Design - Atlanta,39:20:00,401816,390.94192755896,376.11808810488,
Men Collegiate Varsity,51,173436,Jura,Gerlach,Lindenwood University,39:37:00,542447,371.73558177245,379.59869053053,
Men Collegiate Varsity,52,59024,Anthony,Bailey,Lindsey Wilson College,39:38:00,324600,354.80532306289,383.07929295619,
Men Collegiate Varsity,53,116632,Colby,Simone,King University,39:49:00,487187,357.71908948582,386.55989538184,
Men Collegiate Varsity,54,109841,Brody,Burnham,Lindenwood University,39:51:00,391868,341.50697199423,390.0404978075,
Men Collegiate Varsity,55,204110,James,Berkheimer,Milligan University,40:04:00,615501,441.49665752862,393.52110023315,
Men Collegiate Varsity,56,180478,Elias,Dietrich,Lees-McRae College,42:04:00,392579,419.28164879082,397.00170265881,
Men Collegiate Varsity,57,103451,Jacob,Kuper,Lindsey Wilson College,29:36:00,411316,406.82358655088,400.48230508446,
Men Collegiate Varsity,DNF,204453,Avery,Seip,Savannah College of Art and Design - Savanna,,524021,431.23375807456,407.44350993578,
Women Collegiate Club,1,112069,Katherine,Sarkisov,University of Maryland,1:02:00,448414,405.8441125834,381.72849848423,
Women Collegiate Club,2,161366,Betty,Hasse,University of Rhode Island,48:42:00,567098,405.68665439499,409.03078045946,
Women Collegiate Club,3,190394,Tori,Glascock,Rutgers University,52:42:00,590337,460.89756130237,436.3330624347,
Women Collegiate Club,4,114438,Isabel,Naschold,Colorado State University,55:01:00,462736,465.31551457871,463.63534440993,
Women Collegiate Club,5,208748,Talia,Loiter,University of Vermont,55:24:00,631156,511.40368640817,490.93762638517,
Women Collegiate Club,6,174496,Mary,Gordon,University of Arizona,1:01:37,623387,571.38422354251,518.2399083604,
Women Collegiate Club,7,214409,Cass,Frost,University of Arizona,1:02:56,647819,520,545.54219033564,
Women Collegiate Club,8,208561,Astrid,Snall,Boston College,49:14:00,639715,496.14002541364,572.84447231087,
Women Collegiate Club,9,161943,Lindsey,Groves,University of Vermont,50:24:00,401892,490.93762638517,600.14675428611,
Women Collegiate Varsity,1,70667,Madigan,Munro,Colorado Mesa University,50:53:00,419957,294.52596074171,269.08053901218,
Women Collegiate Varsity,2,82565,Katie,Clouse,Colorado Mesa University,53:00:00,332072,278.2808039516,278.01507752508,
Women Collegiate Varsity,3,195512,Natalie,Quinn,Fort Lewis College,54:23:00,569874,347.24249918717,286.94961603798,
Women Collegiate Varsity,4,75651,Lizzy,Gunsalus,Marian University,55:05:00,403124,307.92756011409,295.88415455088,
Women Collegiate Varsity,5,188237,Chloe,Fraser,Colorado Mesa University,55:23:00,578854,363.27440371239,304.81869306378,
Women Collegiate Varsity,6,188238,Michaela,Thompson,Fort Lewis College,56:54:00,579451,379.5531206128,313.75323157668,
Women Collegiate Varsity,7,173380,Lauren,Lackman,Colorado Mesa University,58:06:00,557748,371.92194564895,322.68777008958,
Women Collegiate Varsity,8,214669,Megan,Jastrab,Milligan University,58:16:00,419415,390.73528207757,331.62230860248,
Women Collegiate Varsity,9,92869,Ellie,Mitchell,Colorado Mesa University,59:25:00,474816,415.43490989181,340.55684711538,
Women Collegiate Varsity,10,118814,Mia,Aseltine,Colorado Mesa University,59:41:00,456889,374.11941122416,349.49138562828,
Women Collegiate Varsity,11,151383,Madelyn,Roberson,Fort Lewis College,1:01:14,504889,406.7488904367,358.42592414118,
Women Collegiate Varsity,12,196303,Ruth,Holcomb,Fort Lewis College,1:02:21,439350,388.57717014626,367.36046265408,
Women Collegiate Varsity,13,189323,Anna,Christian,Savannah College of Art and Design - Atlanta,1:02:56,434269,374.70876911183,376.29500116698,
Women Collegiate Varsity,14,168794,Sabrina,Hayes,Fort Lewis College,1:02:56,473350,423.7120428334,385.22953967988,
Women Collegiate Varsity,15,211901,Coralie,Levesque,Marian University,1:02:56,606947,398.23315389154,394.16407819278,
Women Collegiate Varsity,16,205483,Marjorie,Bemis,Milligan University,47:51:00,571171,396.07173212144,403.09861670568,
Women Collegiate Varsity,17,203962,Lina,Dorscht,Lees-McRae College,48:11:00,646116,470.98266635059,412.03315521858,
Women Collegiate Varsity,18,120453,Brittany,Parffrey,Savannah College of Art and Design - Atlanta,48:40:00,377033,392.82612779992,420.96769373148,
Women Collegiate Varsity,19,215630,Madysen,Rails,Lees-McRae College,49:21:00,512421,520,429.90223224438,
Women Collegiate Varsity,20,189577,Maria,Doering,Lees-McRae College,49:36:00,585872,568.61099579947,438.83677075728,
Women Collegiate Varsity,21,147785,Kelly,Lawson,Brevard College,49:41:00,566539,423.37289131225,447.77130927018,
Women Collegiate Varsity,22,214670,Makayla,Macpherson,Milligan University,49:42:00,412046,447.77130927018,456.70584778308,
Women Collegiate Varsity,23,158107,Kathryn,Mcdicken,Marian University,50:17:00,381393,502.6546337553,465.64038629598,
Women Collegiate Varsity,24,79033,Ella,Dishong,Lindenwood University,52:07:00,415449,477.61546838897,474.57492480888,
Women Collegiate Varsity,25,85857,Callah,Robinson,Marian University,52:16:00,389910,507.44192956554,483.50946332178,
Women Collegiate Varsity,26,158286,Mia,Scarlato,Marian University,52:51:00,433758,449.90627739337,492.44400183468,
Women Collegiate Varsity,27,169728,Genevieve,Plum,Milligan University,53:12:00,494572,527.17278863607,501.37854034758,
Women Collegiate Varsity,28,97303,Jordan,Austin,Lindenwood University,53:41:00,415381,436.80202229552,510.31307886048,
Women Collegiate Varsity,29,79101,Emma,Freymann,Savannah College of Art and Design - Atlanta,54:40:00,435347,538.85802839624,519.24761737338,
Women Collegiate Varsity,30,67994,Alijah,Beatty,Marian University,55:17:00,541527,422.49147385101,528.18215588628,
Women Collegiate Varsity,31,177787,Kiley,Krasley,King University,55:27:00,318200,481.22336037186,537.11669439918,
Women Collegiate Varsity,32,204461,Lauren,Dodge,Savannah College of Art and Design - Savanna,55:34:00,443227,544.97800159207,546.05123291208,
Women Collegiate Varsity,33,123799,Dagny,Palmer,Savannah College of Art and Design - Savanna,56:19:00,485015,522.81527081138,554.98577142498,
Women Collegiate Varsity,34,205433,Tessa,Greep,Lindsey Wilson College,57:51:00,582184,488.80811108358,563.92030993788,
Women Collegiate Varsity,35,204292,Aunika,Kemp,Lindenwood University,1:01:04,584531,557.72833363173,572.85484845078,
Women Collegiate Varsity,36,206127,Julia,Kwasnick,Lindsey Wilson College,1:02:56,611298,527.83851371625,581.78938696368,
Women Collegiate Varsity,37,211895,Gwendolyn,Urbain,Lindenwood University,1:02:56,417666,531.45404607452,590.72392547658,
Women Collegiate Varsity,38,201329,Staci,Mccudden,Lindenwood University,1:02:56,585394,597.9887581786,599.65846398948,
Women Collegiate Varsity,39,62430,Gabrielle,Lehnert,Savannah College of Art and Design - Atlanta,1:02:56,392569,550.48234099645,608.59300250239,
Women Collegiate Varsity,40,159895,Lucy,Foss,Marian University,1:02:56,438572,543.26289315352,617.52754101529,
Women Collegiate Varsity,41,214671,Emily,Harris,Lindsey Wilson College,50:07:00,458218,586.834513956,626.46207952819,
Women Collegiate Varsity,DNF,175186,Paige,Edwards,Brevard College,,568247,480.26473052879,644.33115655399,
Women Master 35-39 Cat 123,1,90605,Britt,Mason,Knobby by Nature,45:17:00,378208,383.00081211466,352.13880823067,
Women Master 35-39 Cat 123,2,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,45:55:00,557870,414.88683790636,373.05481812256,
Women Master 35-39 Cat 123,3,79601,Heidi,Wood,HiFi Sound Cycling Components,47:12:00,309733,375.90837741454,393.97082801446,
Women Master 35-39 Cat 123,4,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,47:13:00,565321,401.44184145563,414.88683790636,
Women Master 35-39 Cat 123,5,15869,Meghan,Korol,Lead Out Services-Industry Nine,49:10:00,285702,450.40403598455,435.80284779825,
Women Master 35-39 Cat 123,6,76620,Ivy,Pedersen,Dirty Kitten Racing,50:50:00,361661,444.11504828814,456.71885769015,
Women Master 35-39 Cat 123,7,75948,Laura,Rice,North Carolina Cyclo-Cross - NCCX,40:40:00,358133,478.33102538286,477.63486758204,
Women Master 40-44 Cat 123,1,176172,Jenna,Lingwood,Point S Nokian,45:01:00,588205,311.02542957417,299.51744774685,
Women Master 40-44 Cat 123,2,40346,Erin,Feldhausen,Trek Midwest Team,45:38:00,416438,345.57784259365,319.00958117209,
Women Master 40-44 Cat 123,3,124430,Holly,Lavesser,Unsponsored Rider,47:22:00,467270,349.79757163798,338.50171459733,
Women Master 40-44 Cat 123,4,153389,Anja,Meichsner,Wheelworks Racing,47:23:00,543965,361.74498958078,357.99384802258,
Women Master 40-44 Cat 123,5,142380,Erin,Gordon,Rare Disease Cycling,49:58:00,470166,434.93448471206,377.48598144782,
Women Master 40-44 Cat 123,6,112058,Alexandra,Campbellforte,Dirty Kitten Racing p-b Champion-System,50:58:00,318058,433.18589499598,396.97811487306,
Women Master 40-44 Cat 123,7,70692,Amanda,Schaap,Rock???n???Road Cycle,53:21:00,342042,433.41294910987,416.4702482983,
Women Master 40-44 Cat 123,8,65597,Joy,Franco,Wheelworks Racing,53:58:00,262057,436.99027873503,435.96238172355,
Women Master 40-44 Cat 123,9,51163,Alix,Norris,Cowbell Racing,54:20:00,254481,441.56354662192,455.45451514879,
Women Master 40-44 Cat 123,10,148559,Sarah,Williams,Dirty Kitten Racing p-b Champion System,41:36:00,366227,472.01875117116,474.94664857403,
Women Master 40-44 Cat 123,11,199141,Paula,Valderrama,FC Racing Velocio,41:59:00,530539,514.02859069396,494.43878199927,
Women Master 40-44 Cat 123,12,128213,Terra,Kier-donovan,USMES,42:56:00,275073,490.92583030901,513.93091542451,
Women Master 40-44 Cat 123,13,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,44:39:00,258529,505.89534835039,533.42304884976,
Women Master 40-44 Cat 123,14,2515,Beth,Ross,,46:44:00,202024,520,552.915182275,
Women Master 45-49 Open,1,69404,Melanie,Carter,FeedbackSports,36:22:00,416234,389.68540510624,344.33117952566,
Women Master 45-49 Open,2,86010,Bonnie,Symes,Campus WheelWorks,38:30:00,349564,399.00495901977,359.86363611861,
Women Master 45-49 Open,3,165869,Jitka,Borowick,DEVO Cycling Cape Cod--Pro 13,38:37:00,568289,410.49105520125,375.39609271156,
Women Master 45-49 Open,4,55567,Evie,Edwards,,38:46:00,254664,461.77938855478,390.92854930451,
Women Master 45-49 Open,5,63406,Joanne,Grogan,BMB Racing,39:33:00,330656,405.79050175189,406.46100589746,
Women Master 45-49 Open,6,171378,Laura,Kline,CORK MONKEY RACING,39:46:00,261489,442.59032247702,421.99346249041,
Women Master 45-49 Open,7,2513,Stephanie,Swan,Pathfinder Factory Racing p-b Green Angels,42:24:00,194055,468.59083226926,437.52591908336,
Women Master 45-49 Open,8,202984,Jessica,Taverna,Plan7 Cycling Team,43:50:00,534279,423.22864067798,453.05837567631,
Women Master 45-49 Open,9,125237,Sara,Katz,Salty Women Off Road Bicycle Team,43:58:00,486283,492.25979152806,468.59083226926,
Women Master 45-49 Open,10,188713,Elizabeth,Begosh,,44:30:00,3176,463.34973702556,484.12328886221,
Women Master 45-49 Open,11,1219,Michele,Smith,Hup United,45:10:00,127315,470.85185176576,499.65574545516,
Women Master 45-49 Open,12,64719,Nicole,Cyr,Salty Women Off-Road Cycling Team,45:47:00,303505,524.74613735701,515.18820204811,
Women Master 45-49 Open,13,159135,Tara,Seplavy,CRCA KruisCX,48:40:00,529799,516.04565101242,530.72065864105,
Women Master 45-49 Open,14,176901,Lisa,Lochner,ERRACE,48:59:00,575347,517.98905217908,546.253115234,
Women Master 45-49 Open,15,172107,Heather,Abrams,HUP United,51:33:00,563114,580.53633774471,561.78557182695,
Women Master 45-49 Open,16,142385,Lisa,Stefanelli,PLANT POWER CX Racing,35:38:00,162937,537.29367619096,577.3180284199,
Women Master 45-49 Open,17,203863,Rachel,Liberatore,Carl Hart CX,46:33:00,615316,587.39776414725,592.85048501285,
Women Master 50-54 Open,1,37137,Kristin,Weber,LOCKTON FULL CYCLE TEAM,42:29:00,354314,412.56223592717,358.71533742153,
Women Master 50-54 Open,2,29401,Mary,Mcconneloug,@mikeandmaryride,45:25:00,129285,417.23820643941,373.3751224202,
Women Master 50-54 Open,3,59175,Julie,Robertson-zivin,PNW Colavita Factor,46:26:00,237676,436.2536897094,388.03490741888,
Women Master 50-54 Open,4,94726,Kelli,Montgomery,Stage 1- AirLine Cycles,47:15:00,142253,498.76414858103,402.69469241755,
Women Master 50-54 Open,5,14979,Jodi,Duquette,Recycled Cycles,48:02:00,181476,385.84966423548,417.35447741623,
Women Master 50-54 Open,6,29243,Erica,Wescott,,49:07:00,457446,384.243346881,432.0142624149,
Women Master 50-54 Open,7,164604,Colette,Sexton,NJCX Project,51:16:00,547690,425.30169077694,446.67404741358,
Women Master 50-54 Open,8,196318,Anne-marie,Oswald,xXx Racing-Athletico,51:33:00,591920,457.09440511775,461.33383241225,
Women Master 50-54 Open,9,158152,Irina,Sarkisov,,54:57:00,431323,472.35759183147,475.99361741093,
Women Master 50-54 Open,10,44,Jennifer,Rhodes,,37:32:00,164760,546.09698475639,490.6534024096,
Women Master 50-54 Open,11,135538,Kim,Dubord,,49:50:00,404793,616.40249926273,505.31318740828,
Women Master 50-54 Open,12,197703,Michelle,Matteo,,57:52:00,616975,659.78869287493,519.97297240695,
Women Master 50-54 Open,DNF,83542,Christina,Gokey-smith,BikeMart-Liv,,217750,600,549.2925424043,
Women Master 55-59 Open,1,36132,Stacey,Barbossa,NJCX Project,44:39:00,290272,384.63672279384,384.63672279384,
Women Master 55-59 Open,2,177542,Patricia,Murray,SDBC Powered by Bonnici Law Group p-b UC Cyclery,50:40:00,418443,514.90180764689,421.98809780945,
Women Master 55-59 Open,3,16329,Jodi,Connolly,Black Sheep Velo,52:11:00,301492,440.97494976736,449.83581901399,
Women Master 55-59 Open,4,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,52:33:00,254417,442.25994085714,477.68354021854,
Women Master 55-59 Open,5,119370,Melissa,Paquette,STK Cycling,54:25:00,432159,507.84879151045,505.53126142309,
Women Master 55-59 Open,6,193077,Denise,Esposito,Bikeway - Endurance Werx,55:37:00,587201,600,533.37898262763,
Women Master 55-59 Open,7,23879,Paula,Brunetto,CC-LLC,55:37:00,285882,600,561.22670383218,
Women Master 55-59 Open,8,25336,Michele,Bliss,White Lightning,38:27:00,60539,535.77052025703,589.07442503672,
Women Master 55-59 Open,9,112785,Trish,Cundiff,AquaSafe Swim Programs Inc,39:47:00,454457,555.14184189624,616.92214624127,
Women Master 55-59 Open,10,185924,Rachel,Ferguson,Unattached,41:23:00,587897,533.37898262763,644.76986744581,
Women Master 55-59 Open,11,93267,Stacy,Beneke,DaHANGER - Harmony Builders,42:42:00,24479,601.45451648604,672.61758865036,
