Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,149791,Daniel,Booth,,30:41,,600,503.99644975455,
Beginning Men,2,150186,Daniel,Perry,,31:37,,600,519.66580803765,
Beginning Men,3,109892,Luke,Bolt,OLD TOWN BICYCLE,33:03,397575,578.8109991337,535.33516632075,
Beginning Men,4,112569,Edgardo,Hernandez,UNION BAY CYCLING TEAM/BIKESALE,33:04,384145,544.3139357111,551.00452460385,
Beginning Men,5,124036,Robert,Beare,,34:29,493203,649.84999528275,566.67388288695,
Beginning Men,6,142477,Owen,Bower,,34:51,,567,582.34324117006,
Beginning Men,7,154925,Ken,Coleman,,35:20,,517.14417923852,598.01259945316,
Beginning Men,8,147128,Russell,Baruffi,,35:22,,582.34324117006,613.68195773626,
Beginning Men,9,148233,Nick,Lilley,,37:57,,600,629.35131601936,
Beginning Men,10,101977,Alex,Khan,DYNA,38:48,,645.23208493426,645.02067430246,
Beginning Men,11,116081,Lincoln,Mongillo,,25:08,,573.73285959161,660.69003258557,
Beginning Women,1,16910,Lara,Rogers,,33:16,,494.21019780156,460.62784869054,
Beginning Women,2,149290,Jessica,Pyle,,33:45,,502.7363164825,495.47088651791,
Beginning Women,3,100081,Laurie,George,MUKILTEO FITNESS BAR,35:33,,538.47964801774,530.31392434527,
Beginning Women,4,124940,Amy,Peerson,TEAM PEERSON,37:20,543145,670.40327102902,565.15696217264,
Beginning Women,5,124938,Jennifer,Hutchinson,OLD TOWN,40:18,,620.13579365844,600,
Beginning Women,6,144421,Melody,Lupton,,26:22,,694.60579521092,634.84303782736,
Beginning Women,7,150200,Ann,Morrow,,27:15,,600,669.68607565473,
Beginning Women,8,149295,Eleanor,Lindenmayer,,27:18,,697.2636835175,704.52911348209,
Beginning Women,9,150201,Kayla,Thompson,,28:32,,600,739.37215130946,
Beginning Women,DNF,148261,Charlene,Mizner,,11:18,,600,809.05822696419,
Cat. 1/2 Master Men 35+,1,39941,Calvin,Spranger,MAFIA RACING NW,53:57,310931,317.62661696577,303.26433812106,
Cat. 1/2 Master Men 35+,2,95070,Steve,Westover,BOOGER,54:54,37838,300.22517559572,300.22517559572,
Cat. 1/2 Master Men 35+,3,12295,Steven,Robinson,ZEALOUS RACING,55:33,213399,393.0293345087,327.90629649207,
Cat. 1/2 Master Men 35+,4,47392,Bill,Booth,PC4 MEN,56:33,333350,336.69617815873,340.22727567758,
Cat. 1/2 Master Men 35+,5,66251,Richard,Steele,GARAGE RACING,56:53,237198,343.75837319643,352.54825486309,
Cat. 1/2 Master Men 35+,6,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,57:33,161052,397.28773667729,364.86923404859,
Cat. 1/2 Master Men 45+,1,17388,Chris,Adolf,FELL SWOOP,54:51,1204,316.22356865188,265.81307139048,
Cat. 1/2 Master Men 45+,2,4039,Doug,Graver,MAFIA RACING NW,54:55,101059,286.30720617082,275.49244462494,
Cat. 1/2 Master Men 45+,3,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,55:08,8332,303.40667541887,285.1718178594,
Cat. 1/2 Master Men 45+,4,30725,Rainer,Leuschke,BLACK SHEEP VELO,55:15,275808,318.5335373074,294.85119109387,
Cat. 1/2 Master Men 45+,5,79512,Greg,Kauper,BOAT STREET/RCR,55:37,221706,323.16018320806,304.53056432833,
Cat. 1/2 Master Men 45+,6,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,55:48,131504,381.96555020405,314.2099375628,
Cat. 1/2 Master Men 45+,7,29105,Rich,Mcclung,BROADMARK,55:54,,287.00763886999,323.88931079726,
Cat. 1/2 Master Men 45+,8,88504,Dwaine,Trummert,,55:55,391529,354.79350188032,333.56868403173,
Cat. 1/2 Master Men 45+,9,4053,Steve,Jensen,BICYCLE CENTRES,55:55,17785,347.88237277233,343.24805726619,
Cat. 1/2 Master Men 45+,10,77046,Kevin,Johnson,EGENCIA,56:14,387564,389.00086833339,352.92743050065,
Cat. 1/2 Master Men 45+,11,28204,Michael,Brazel,MAFIA RACING,56:26,4701,364.22511313484,362.60680373512,
Cat. 1/2 Master Men 45+,12,22053,Peter,Avolio,PC4PC4MEN,56:31,288366,388.18377084427,372.28617696958,
Cat. 1/2 Master Men 45+,13,77091,James,Christensen,OLD TOWN BICYCLE,56:35,6840,393.26604618552,381.96555020405,
Cat. 1/2 Master Men 45+,14,16271,Nikos,Mills,GARAGE RACING,56:53,183614,389.00655917471,391.64492343851,
Cat. 1/2 Master Men 45+,15,61675,Ken,Harmon,PC4MEN CYCLING,56:56,360203,408.98565111655,401.32429667297,
Cat. 1/2 Master Men 45+,16,101962,Doug,Davis,DYNA RACING,57:13,74205,383.86212311106,411.00366990744,
Cat. 1/2 Master Men 45+,17,16274,Craig,Undem,CYCLE U,57:18,36216,294.41931785136,420.6830431419,
Cat. 1/2 Master Men 45+,18,59622,George,Neffner,WOODINVILLE BICYCLE,57:25,391201,342.9220459041,430.36241637637,
Cat. 1/2 Master Men 45+,19,4040,Justin,Harman,WOODINVILLE BICYCLE,57:25,178752,342.36582549171,440.04178961083,
Cat. 1/2 Master Men 45+,20,4056,LeRoi,Smith,ELEVEN10THS,57:26,181380,404.42002667203,449.72116284529,
Cat. 1/2 Master Men 45+,21,2996,Ron,Huebner,MAYHEM RACING,58:16, 145895,411.81732461889,459.40053607976,
Cat. 1/2 Master Men 45+,22,16298,Matthew,Oseto,AUDI,58:55,59413,420.20319379156,469.07990931422,
Cat. 1/2 Master Men 45+,23,70584,Chris,Wood,RAVENNA CAPITAL MAN,58:56,311109,457.59056646778,478.75928254869,
Cat. 1/2 Master Men 45+,24,72824,Roger,Burton,EGENCIA,59:40,356781,415.09280525439,488.43865578315,
Cat. 1/2 Master Men 45+,25,61669,Ben,Kaplan,KELLER-ROHRBACK,1:00:59,51792,431.7367737067,498.11802901762,
Cat. 1/2 Master Men 45+,DNF,3276,Christian,Zauner,TETA DE LA COURSE,35:47,85093,359.20124168259,517.47677548654,
Cat. 1/2 Master Men 45+,DNF,62869,Dean,Jasper,RECYCLED CYCLES,17:04,,390.54122412077,517.47677548654,
Cat. 1/2 Master Men 45+,DNF,7601,Rick,Heckenlaible,AUDI,17:25,85689,387.840597094,517.47677548654,
Cat. 1/2 Master Men 45+,DNF,14750,Joe,Martin,TACO TIME NW,6:25,190617,436.1840970252,517.47677548654,
Cat. 1/2 Master Women 35+,1,18477,Melanie,Lewis,PCP RACING,48:58,195970,396.49867672582,341.90233755114,
Cat. 1/2 Master Women 35+,2,16329,Jodi,Connolly,BLACK SHEEP VELO,48:59,301492,394.96684177912,363.85257148035,
Cat. 1/2 Master Women 35+,3,4071,Lea,Stralka,BLACK SHEEP VELO,49:05,232254,392.6262272256,385.80280540957,
Cat. 1/2 Master Women 35+,4,14979,Jodi,Duquette,ALKI/RUBICON,49:54,588980,415.2486140285,407.75303933878,
Cat. 1/2 Master Women 35+,5,1771,Kristi,Berg,BICYCLE CENTERS,50:39,87266,450.68540616553,429.703273268,
Cat. 1/2 Master Women 35+,6,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPAEDIC ASSOCIATES,51:09,,452.62160822889,451.65350719721,
Cat. 1/2 Master Women 35+,7,21885,Robbie,Phillips,PCP RACING,51:49,379347,464.60717954221,473.60374112642,
Cat. 1/2 Master Women 35+,8,38349,Lori,Brazel,MAFIA RACING NW,53:19,306405,505.61570180848,495.55397505564,
Cat. 1/2 Master Women 35+,9,32961,Jamie,Schoenborn,GROUP HEALTH,54:32,205987,488.44789637906,517.50420898485,
Cat. 1/2 Master Women 35+,10,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,1:01:07,235552,479.63785276253,539.45444291406,
Cat. 1/2 Men,1,144377,Fernando,Riveros paez,QARVIMPORTS/EVOC/RALEIGH BIKES,50:53,408507,213.28883294213,213.28883294213,
Cat. 1/2 Men,2,17478,Scott,Funston,RAD RACING NW,51:23,270185,283.91881016585,270.36549969871,
Cat. 1/2 Men,3,109560,Brian,Mccleerey,Dyna Racing,52:05,522452,300.17048224997,279.66100258941,
Cat. 1/2 Men,4,12976,Brian,Myers,HODALA,52:05,258041,362.3101728706,288.95650548011,
Cat. 1/2 Men,5,64625,Leif,Olson,PC4 MEN,52:39,360621,337.3342257301,298.25200837082,
Cat. 1/2 Men,6,72840,Rory,Jack,RECYCLED CYCLES RACING,52:45,329332,278.52190030531,307.54751126152,
Cat. 1/2 Men,7,12012,Todd,Davis,HAMMER+AWL,53:31,103745,301.59525110779,316.84301415222,
Cat. 1/2 Men,8,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,53:51,11775,315.76154467471,326.13851704292,
Cat. 1/2 Men,9,69174,Kelly,Nowels,TEAM CASCADIA,53:59,360349,335.7891862403,335.43401993362,
Cat. 1/2 Men,10,75593,Garrett,Sczechowski,DYNA RACING,54:03,345782,339.34506187064,344.72952282432,
Cat. 1/2 Men,11,22475,Steven,Case,DYNA RACING,54:03,337346,355.82630190638,354.02502571502,
Cat. 1/2 Men,12,49652,Tyson,Lashbrook,SET COACHING,54:48,329826,361.4174711046,363.32052860573,
Cat. 1/2 Men,13,112089,Ellison,Brink,RAD RACING NW,55:27,498815,354.02502571502,372.61603149643,
Cat. 1/2 Men,14,92957,Graham,Robinson,,55:32,416952,383.14705574576,381.91153438713,
Cat. 1/2 Men,15,109559,Sterling,Quinn,,55:43,457930,374.45344481946,391.20703727783,
Cat. 1/2 Men,16,54694,Lewis,Whiley,RAD RACING NW,55:52,351580,376.40738192751,400.50254016853,
Cat. 1/2 Men,17,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,56:34,342538,387.50382898467,409.79804305923,
Cat. 1/2 Men,18,22142,Keith,Robinson,CENTER CYCLE,57:21,180752,400.92403884458,419.09354594993,
Cat. 1/2 Men,19,61694,Cody,Young,HOUSE WINE RACING/ TOROS CYCLES,57:31,386330,427.38806009784,428.38904884064,
Cat. 1/2 Men,20,54568,Jason,Cemanski,KFP,57:38,318408,362.56520049085,437.68455173134,
Cat. 1/2 Men,21,28191,Steven,Williams,RECYCLED CYCLES,58:07,140978,305.05555052455,446.98005462204,
Cat. 1/2 Men,DNF,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,24:00,137959,243.67900300087,465.57106040344,
Cat. 1/2 Men,DNF,4075,Russell,Stevenson,TREK CXC,24:12,74147,300.98976932057,465.57106040344,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,,44:30,262453,339.99551279064,323.5024480335,
Cat. 1/2 Women,2,77815,Tricia,Fleischer,MONUMENT WHEELWORKS,46:23,350562,350.81564209585,339.04279334336,
Cat. 1/2 Women,3,124971,Gina,Estep,GROUP HEALTH,47:35,418465,420.9776021967,354.58313865323,
Cat. 1/2 Women,4,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,48:10,415314,390.72120740921,370.12348396309,
Cat. 1/2 Women,5,17595,Shannon,Mallory,NWCX PROJECT,48:12,285753,400.23649649553,385.66382927295,
Cat. 1/2 Women,6,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,48:37,395580,416.74451989268,401.20417458281,
Cat. 1/2 Women,7,109530,Hillary,King,BICYCLE CENTRES,48:37,392782,431.79483720432,416.74451989268,
Cat. 1/2 Women,8,124811,Heidi,Franz,NOMI HAND UP CREW,49:31,496869,455.43731148986,432.28486520254,
Cat. 1/2 Women,9,6387,Emily,Huebner,NEMESIS RACING,50:16,388123,465.8854976618,447.8252105124,
Cat. 1/2 Women,10,82056,Maggie,Coles-lyster,TAG RACE TEAM,50:30,530821,395.84080026457,463.36555582226,
Cat. 1/2 Women,11,44582,Lucy,Cutting,NORTHWEST WOMEN'S CYCLOCROSS PROJECT,51:13,285295,412.99164696968,478.90590113212,
Cat. 1/2 Women,12,77453,Megan,Fay,TENSPEED HERO,54:16,419255,448.28542835155,494.44624644199,
Cat. 1/2 Women,13,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,55:37,367868,445.09353644726,509.98659175185,
Cat. 3 Master Men 35+,1,33529,Rick,Jerabek,BLACK SHEEP VELO,46:36,109646,423.94594371895,339.67866965391,
Cat. 3 Master Men 35+,2,27637,Clinton,Seal,BICYCLE CENTRES,46:47,254885,377.55304149573,348.37680009378,
Cat. 3 Master Men 35+,3,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,47:05,328238,401.1516223537,357.07493053365,
Cat. 3 Master Men 35+,4,96196,Brent,Morrow,BICYCLE CENTRES,47:25,414917,386.85629878572,365.77306097352,
Cat. 3 Master Men 35+,5,77519,Kozo,Nozawa,BLACK SHEEP VELO,47:54,388665,410.85797175673,374.47119141339,
Cat. 3 Master Men 35+,6,17431,Mark,Roughgarden,MACHETE!,48:02,53908,425.90237042639,383.16932185326,
Cat. 3 Master Men 35+,7,97667,Sid,Wray,MAJOR TAYLOR RACING,48:03,189853,350.9582961376,391.86745229314,
Cat. 3 Master Men 35+,8,109522,Justin,Pierce,EGENCIA,48:17,192913,467.12722912173,400.56558273301,
Cat. 3 Master Men 35+,9,24140,Andrew,Lamb,DYNA RACING,48:30,56728,451.1578119137,409.26371317288,
Cat. 3 Master Men 35+,10,150196,Nick,Turner,,48:37,,400,417.96184361275,
Cat. 3 Master Men 35+,11,61654,Jeff,Cota,OLD TOWN BICYCLE,49:40,360385,441.62458834015,426.65997405262,
Cat. 3 Master Men 35+,12,110348,Matt,Seguin,DYNA RACING,50:18,352202,411.97774350655,435.35810449249,
Cat. 3 Master Men 35+,13,24685,Matt,Beers,GARAGE RACING,50:26,,390.13078299383,444.05623493236,
Cat. 3 Master Men 35+,14,29291,Jason,Hansen,TACOMA BIKE RACING,50:54,318090,457.89712397349,452.75436537223,
Cat. 3 Master Men 35+,15,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,51:08,179698,393.08453290324,461.4524958121,
Cat. 3 Master Men 35+,16,144405,Martin,Van eycke,TACOMA BIKE RACING,52:06,,471.94161695387,470.15062625197,
Cat. 3 Master Men 35+,17,24910,David,Stanton,TACO TIME NORTHWEST CYCLING TEAM,44:29,52077,497.73718133357,478.84875669184,
Cat. 3 Master Men 35+,18,92944,Brian,Dewey,BLACK SHEEP VELO,45:02,413124,507.70576887893,487.54688713172,
Cat. 3 Master Men 35+,DNF,124042,Michael,Swale,,16:48,480113,394.37864807229,504.94314801146,
Cat. 3 Master Men 45+,1,19920,Carey,Grumelot,,47:31,152980,393.61898192395,346.06583505333,
Cat. 3 Master Men 45+,2,93010,Jonathan,Castrodale,HEDONSPEED,47:38,64846,359.65889217361,354.03529237174,
Cat. 3 Master Men 45+,3,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,47:42,416814,428.3659353395,362.00474969015,
Cat. 3 Master Men 45+,4,71608,Ivan,Cintron,MISFITZ,47:44,227426,416.12757607116,369.97420700856,
Cat. 3 Master Men 45+,5,84254,Duncan,Mcintosh,,47:45,460976,411.66227160487,377.94366432698,
Cat. 3 Master Men 45+,6,127887,Jeremy,Stafford,JACKS BICYCLE CENTER/HOMEGROWN RACING,47:46,,366.10441297742,385.91312164539,
Cat. 3 Master Men 45+,7,17340,Shannon,Kupfer,RIDGE CYCLESPORT,48:25,171061,419.56339813252,393.8825789638,
Cat. 3 Master Men 45+,8,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,48:25,109041,508.16995914256,401.85203628221,
Cat. 3 Master Men 45+,9,4061,Dave,Pearson,BICYCLE CENTRES,48:35,98832,456.54094298254,409.82149360063,
Cat. 3 Master Men 45+,10,16276,Aaron,Turner,SECOND ASCENT,48:50,161051,445.1662053336,417.79095091904,
Cat. 3 Master Men 45+,11,100097,Richard,Bankhead,NW MTB SERIES  - WED NIGHT WORLDS,49:01,417821,430.74729098113,425.76040823745,
Cat. 3 Master Men 45+,12,81994,Eric,Stobin,WAHOO FITNESS,49:16,34210,470.78312664392,433.72986555587,
Cat. 3 Master Men 45+,13,77517,Nigel,Newby-house,MOTOFISH RACING,49:21,391617,504.00174321604,441.69932287428,
Cat. 3 Master Men 45+,14,84256,Frank,O'Brien,,49:22,457570,472.8949572044,449.66878019269,
Cat. 3 Master Men 45+,15,43156,Charly,George,BICYCLE CENTRES,49:25,358899,489.44754059143,457.6382375111,
Cat. 3 Master Men 45+,16,11921,Andrew,Novikoff,RAVENNA CAPITAL MANAGEMENT,49:39,115001,518.29219313546,465.60769482952,
Cat. 3 Master Men 45+,17,59626,Quinn,Dusenberry,EGENCIA,49:45,344730,495.5062936759,473.57715214793,
Cat. 3 Master Men 45+,18,101989,Chris,Blair,BIKE MASTERS,50:01,114359,376.45911460853,481.54660946634,
Cat. 3 Master Men 45+,19,77518,Steven,Moe,Nemesis,50:05,371791,437.12732478796,489.51606678475,
Cat. 3 Master Men 45+,20,43255,Sean,Phillips,GARAGE RACING,50:16,274488,415.06804379806,497.48552410317,
Cat. 3 Master Men 45+,21,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,50:20,305957,436.11487432616,505.45498142158,
Cat. 3 Master Men 45+,22,60825,Sven,Koehler,EGENCIA,50:43,391920,433.71997519786,513.42443873999,
Cat. 3 Master Men 45+,23,62817,Tom,Platt,DYNA RACING,50:54,89496,547.17986565779,521.3938960584,
Cat. 3 Master Men 45+,24,59562,Forrest,Murphy,AVANTI RACING CLUB,50:59,278903,485.19277217619,529.36335337682,
Cat. 3 Master Men 45+,25,106176,Curtis,Crape,FANATIK,51:05,522259,491.77005959793,537.33281069523,
Cat. 3 Master Men 45+,26,39923,George,Jackson iii,OTB,51:23,256713,486.44562732591,545.30226801364,
Cat. 3 Master Men 45+,27,92941,George,Romer,HAGENS BERMAN SOCIETY CONSULTING,51:37,30491,492.76840186814,553.27172533205,
Cat. 3 Master Men 45+,28,27572,Greg,Awalt,CLASSIC CYCLE,51:38,,531.60830493253,561.24118265047,
Cat. 3 Master Men 45+,29,61678,Paul,Dinger,1ST YR./TEAM:CUCINA FRESCA,51:40,271936,525.90335452036,569.21063996888,
Cat. 3 Master Men 45+,30,47459,Dwight,Snodgrass,OLD TOWN BICYCLE/GEC,52:21,358951,501.34249629867,577.18009728729,
Cat. 3 Master Men 45+,31,17420,Reeve,Geary,EGENCIA,52:51,12989,556.47937277574,585.1495546057,
Cat. 3 Master Men 45+,32,4967,John,Drenning,DYNA RACING,53:33,121908,481.54660946634,593.11901192412,
Cat. 3 Master Men 45+,33,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,54:09,246875,655.75831071558,601.08846924253,
Cat. 3 Master Men 45+,34,15010,David,Mcintosh,,54:34,49024,506.04755524914,609.05792656094,
Cat. 3 Master Men 45+,35,78543,Guy,Maddison,20/20 FUEL,43:53,388504,561.86709062682,617.02738387935,
Cat. 3 Master Men 45+,DNF,9572,Carl,Anton,,17:35,272872,528.84949073677,632.96629851618,
Cat. 3 Master Men 55+,1,101997,Edward,Holmes,RC4,47:00,522176,413.07592066783,359.72373859868,
Cat. 3 Master Men 55+,2,7530,Jim,Albright,PC4 MEN,47:22,190621,378.89084208751,372.4131983158,
Cat. 3 Master Men 55+,3,110371,Ron,Flores,BIKE MASTERS,47:55,237647,398.20738285607,385.10265803293,
Cat. 3 Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,48:49,281755,458.32989153028,397.79211775005,
Cat. 3 Master Men 55+,5,29306,Christopher,Mendoza,GREEN BIKE TEAM,49:15,132482,461.23941633565,410.48157746717,
Cat. 3 Master Men 55+,6,57240,Trevor,Hall,TACO TIME NW,50:20,186792,402.99301163763,423.17103718429,
Cat. 3 Master Men 55+,7,7605,Rick,Raymond,OLD TOWN BICYCLE,50:31,29283,443.2085545369,435.86049690141,
Cat. 3 Master Men 55+,8,24905,Erik,Brooks,EGENCIA,50:36,235484,454.07965220158,448.54995661853,
Cat. 3 Master Men 55+,9,14627,Marshall,Will,SKAGIT CYCLE CENTER,52:01,134012,460.27082976193,461.23941633565,
Cat. 3 Master Men 55+,10,64611,Davo,Queen,20/20 FUEL,52:28,,496.83216267697,473.92887605278,
Cat. 3 Master Men 55+,11,39926,Greg,Arden,CYCLEU/APEX,52:54,1873,547.37833797843,486.6183357699,
Cat. 3 Master Men 55+,12,68175,Jeff,Gibbs,CUCINA FRESCA,53:51,,580.15950570435,499.30779548702,
Cat. 3 Master Men 55+,13,22151,Jeff,Skov,OLD TOWN BICYCLE,54:24,283288,585.55122755335,511.99725520414,
Cat. 3 Master Men 55+,14,7425,Brian,Volkert,TEAM DOUBLECHECK,43:42,176988,537.68202421064,524.68671492126,
Cat. 3 Master Men 55+,15,14991,Dave,Hull,,44:28,,525.50574510463,537.37617463838,
Cat. 3 Master Men 55+,16,112111,David,Molenaar,GREEN BIKE TEAM,44:50,567455,602.10588284646,550.06563435551,
Cat. 3 Master Men 55+,17,10756,Eric,Hansen,TOAST IND,43:12,238346,543.50742531967,562.75509407263,
Cat. 3 Master Men 55+,DNF,77046,Kevin,Johnson,EGENCIA,6:18,387564,389.00086833339,588.13401350687,
Cat. 3 Men,1,112867,Ian,Brink,RAD RACING NW,44:12,508192,403.03225602884,331.22121747505,
Cat. 3 Men,2,14940,James,Whitesides,TENSPEED HERO,45:11,192020,398.31301223169,338.69254318121,
Cat. 3 Men,3,85211,Nick,Stroud,,45:28,390786,363.39023274157,346.16386888737,
Cat. 3 Men,4,92970,Nick,Boroughs,SOFT LIKE KITTEN,45:35,415032,367.67079341614,353.63519459353,
Cat. 3 Men,5,62873,Scott,Villalon,SCCA / STARBUCKS CYCLING TEAM,46:01,,403.35303592497,361.10652029968,
Cat. 3 Men,6,77815,Tricia,Fleischer,MONUMENT WHEELWORKS,46:17,350562,350.81564209585,368.57784600584,
Cat. 3 Men,7,124840,Peter,Lambe,TEAM JOHN WAYNE,46:17,,423.71289101182,376.049171712,
Cat. 3 Men,8,44609,David,Chipchase,,47:11,220071,400,383.52049741815,
Cat. 3 Men,9,85947,Maxwell,Willis,BRANFORD BIKE,47:13,,400,390.99182312431,
Cat. 3 Men,10,124845,Nate,Bean,CYCLEU/APEX,47:14,,473.13945937634,398.46314883047,
Cat. 3 Men,11,92974,Torrey,Kuhlmann,,47:59,374839,476.56283861718,405.93447453663,
Cat. 3 Men,12,92958,Zack,Hewell,CYCLE U/APEX RACING,48:00,365582,349.6353955541,413.40580024278,
Cat. 3 Men,13,124859,Reid,Curry,MAYHEM RACING,48:02,187460,476.83492295664,420.87712594894,
Cat. 3 Men,14,65967,Kellen,Rack,HEARTTHROB,48:37,457791,439.10559692057,428.3484516551,
Cat. 3 Men,15,142489,justin rez ,Resnick,APEX/CYCLE U,48:46,284872,418.04136088606,435.81977736125,
Cat. 3 Men,16,86175,Nathan,Abel,,49:03,329424,445.48057181454,443.29110306741,
Cat. 3 Men,17,9477,Zac,Strode,GARAGE RACING,49:18,360766,453.32058303482,450.76242877357,
Cat. 3 Men,18,399,Cimarron,Wortham,RECYCLED CYCLES RACING,49:42,253757,401.73121622708,458.23375447972,
Cat. 3 Men,19,27646,Andrew,Erickson,GARAGE RACING,49:45,356950,449.84750957087,465.70508018588,
Cat. 3 Men,20,64603,Brennan,Hodgins,CYCLE U/APEX RACING,50:16,361294,439.58755577216,473.17640589204,
Cat. 3 Men,21,148231,Barron,Peper,,50:37,,474.32903814187,480.6477315982,
Cat. 3 Men,22,96162,Leigh,Thurgood,TENSPEED HERO,51:07,393590,410.61613429372,488.11905730435,
Cat. 3 Men,23,81939,Nate,Hoe,CASCADIA BICYCLING TEAM,52:23,372578,459.84711520168,495.59038301051,
Cat. 3 Men,24,84282,Sean,Mcgraw,TENSPEED HERO,54:50,,452.27123916458,503.06170871667,
Cat. 3 Women,1,60924,Hayden,Gizinski,NWCX PROJECT,50:59,364755,466.78942060945,406.88966564037,
Cat. 3 Women,2,121376,Laura,Jeddeloh,TEAM GROUP HEALTH,51:41,457969,476.94335242424,425.03791184036,
Cat. 3 Women,3,134734,Heather,Fourie,SPOKESWOMEN RACING,51:56,493016,491.09334919967,443.18615804035,
Cat. 3 Women,4,106741,Juliann,Vander haegen,RAD RACING NW,53:04,,468.04447122444,461.33440424034,
Cat. 3 Women,5,63257,Liz,Nettles,TEAM GROUP HEALTH,53:05,179798,496.44150322326,479.48265044034,
Cat. 3 Women,6,49628,Nicole,Capizzi,,54:29,,562.70704562434,497.63089664033,
Cat. 3 Women,7,2525,Devon,Simpson,TEAM GROUP HEALTH,55:48,196519,497.63089664033,515.77914284032,
Cat. 3 Women,8,66587,Nicole,Swan,SOFT LIKE KITTEN,44:07,362621,542.7451353472,533.92738904031,
Cat. 3 Women,9,85857,Callah,Robinson,RAD RACING NW,44:50,389910,550.85296580366,552.0756352403,
Cat. 3 Women,10,144406,Tanna,Deruyter,DYNA RACING,46:22,,504.70868612843,570.2238814403,
Cat. 3 Women,11,96385,Sara,Laurino,BFF BIKES,49:20,416338,630.12939856388,588.37212764029,
Cat. 3/4 Master Women 35+,1,40669,Laura,Gould,,53:52,,520.68923651598,454.92036599974,
Cat. 3/4 Master Women 35+,2,62834,Dawn,Mcconaghy,BLUE ROOSTER SPORTS MEDICINE CLINIC,55:06,,507.97490294676,476.74817828602,
Cat. 3/4 Master Women 35+,3,95064,Kelly,Davis,DYNA RACING,56:16,393360,548.57194867091,498.5759905723,
Cat. 3/4 Master Women 35+,4,92989,Kristina,Spranger,MOTOFISH RACING,43:35,415339,545.70185744625,520.40380285858,
Cat. 3/4 Master Women 35+,5,62560,Sherry,Shapiro,,45:23,,539.21019780156,542.23161514486,
Cat. 3/4 Master Women 35+,6,29268,Kim,Birgh-pitkanen,TEAM GROUP HEALTH,45:28,84782,579.54690619136,564.05942743113,
Cat. 3/4 Master Women 35+,7,28125,Kathryn,Meckle,TEAM STANLEY,46:05,298536,604.51894801982,585.88723971741,
Cat. 3/4 Master Women 35+,8,44313,Sheri,Robinson,ZEALOUS RACING,49:20,327342,600.35910556134,607.71505200369,
Cat. 3/4 Master Women 35+,9,123550,Katie,Colvin,DYNA RACING,49:32,,635.86610508047,629.54286428997,
Cat. 3/4 Master Women 35+,10,109546,Anna,Savoie,,51:09,457875,615.48459900212,651.37067657625,
Cat. 3/4 Master Women 35+,DNF,37840,Jen,Jerabek,ALKI/RUBICON,7:46,,621.29041147233,695.02630114881,
Cat. 3/4 Master Women 45+,1,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,53:35,388118,531.15630737111,464.31774980654,
Cat. 3/4 Master Women 45+,2,143348,Avon,Hansen,,54:13,203797,527.98426445081,480.25092105476,
Cat. 3/4 Master Women 45+,3,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,43:01,443202,542.16519037817,496.18409230297,
Cat. 3/4 Master Women 45+,4,17308,Molly,Martin,MAFIA RACING NW,43:05,269654,600,512.11726355118,
Cat. 3/4 Master Women 45+,5,62835,Christie,Fix,MAYHEM RACING,44:05,333362,565.4470309797,528.05043479939,
Cat. 3/4 Master Women 45+,6,93078,Sheryl,Johnson,EGENCIA,45:04,,559.82264232569,543.9836060476,
Cat. 3/4 Master Women 45+,7,17383,Karen,Metcalfe,NEMESIS RACING,45:21,283143,550.78324389885,559.91677729582,
Cat. 3/4 Master Women 45+,8,79534,Melissa,Eamer,,45:37,412900,577.43064252543,575.84994854403,
Cat. 3/4 Master Women 45+,9,142469,Laura,Martin,EGENCIA,45:43,524063,607.68227662372,591.78311979224,
Cat. 3/4 Master Women 45+,10,15052,Margaret,Walter,OLD TOWN BICYCLE,46:09,252782,574.26925456263,607.71629104045,
