Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,11,56,368.89285714286,
Charm City Cross,2006-09-24,Masters 35+/45+,51,56,368.89285714286,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,12,55,277.21746031746,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,12,40,282.51829583341,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,50,80,346.6154904894,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,22,71,282.71373527531,
Beacon Cyclocross,2006-10-29,Elite Masters,28,71,306.43873184208,
Wonderland Cyclocross Race,2006-11-4,MASTERS 45+,2,5,,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,28,68,348.07729572092,
Highland Park Cyclocross,2006-11-12,Elite Masters,42,61,341.07238444679,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),9,39,299.39670648196,
PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),6,9,,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,49,56,395.61142294193,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,22,99,313.13593535073,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,10,83,313.44266814735,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,10,65,333.23637825241,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,8,39,337.04797025879,
Iron Cross Lite,2007-10-13,MASTERS 45+,4,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,32,49,358.27934441841,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,38,54,412.67445781316,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,16,44,378.09642818325,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,34,50,406.78799582113,
HPCX,2007-11-11,Masters 35+                              50       ,40,48,437.16200198687,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,5,24,354.23479547606,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,9,19,375.9697412539,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,10,17,357.06985751674,
Nittany Lion Cross,2008-09-20,Elite Masters,27,46,364.72186119879,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,22,48,341.97705077792,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,5,24,349.69474129211,
Iron Cross Lite,2008-10-11,Masters Men 35/45,17,30,376.63690107875,
Granogue Cross,2008-10-18,Elite Masters,42,59,376.17471100834,
Wissahickon Cross,2008-10-19,Elite Masters,44,61,442.21762171582,
Whirly Bird Cross,2008-10-25,Masters 45+,5,21,409.67477071702,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,31,38,408.85286943545,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,26,42,386.31144529237,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,28,42,409.74827973624,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,2,23,351.91597908937,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,DNF,18,444.69484171183,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,44,63,400.49302498173,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,49,95,372.31399967859,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,36,65,436.97789350131,
Iron Cross Lite,2009-10-10,MEN 45+,3,9,,
Granogue Cross UCI C2,2009-10-17,Elite Masters,42,78,392.05048167708,
Wissahickon Cross,2009-10-18,Elite Masters                     ,45,60,445.8510608286,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),9,24,365.45918630456,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,39,47,402.21134631995,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,6,22,404.86303559247,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,13,49,328.6274628689,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,20,42,403.09919409649,
Phelps School Cyclocross Race,2009-11-29,Master 45+,6,17,379.5643316096,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,12,17,385.56543104173,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,43,57,362.96616590016,
Concrete Crater Cross,2010-09-12,Masters 45+,7,17,375.92713599884,
Charm City Cross,2010-09-18,Elite Masters,39,66,366.65648814457,
Charm City Cross Day 2,2010-09-19,Elite Masters,62,68,445.04582425462,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),3,14,377.36215674028,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,50,74,384.2879904849,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,53,78,391.83267868463,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,3,10,368.42226672072,
Beacon Cross,2010-10-30,Elite Master Men 35+,39,55,375.43881972119,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,33,47,374.39193831623,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,16,39,355.1445890974,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,13,44,336.37779539688,
Pennsylvania State Championships,2010-11-27,MASTER 45+,5,18,341.65458810544,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,25,50,394.85565434477,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,14,41,362.69860989465,
Charm City Cross Day 1,2011-09-17,Master Men 45+,18,59,358.44777196978,
Charm City Cross Day 2,2011-09-18,Master Men 45+,14,61,337.44571297774,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,20,66,347.35656585348,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),7,22,379.88117235154,
Beacon Cross,2011-10-29,MASTERS MEN 45+,16,36,362.53877644121,
Star Rock Cross,2011-10-30,Men Masters 45+,3,10,383.45360700418,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,6,17,384.61454400659,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,14,30,355.53971847166,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,4,14,375.61856031141,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,8,14,441.77478866378,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,13,32,386.75041974431,
Phelps School Cross,2011-12-4,Men Masters  45-49,13,29,407.32598695083,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,16,31,370.7327488932,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,17,39,373.43278044717,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,13,70,290.63316814119,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,17,63,341.9116743747,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,18,59,369.09680993188,
Town Hall Cross,2012-10-6,Masters 45+,22,41,410.2064823084,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,17,51,390.40955028367,
Star Rock Cross,2012-10-28,Mens Masters 45+,2,6,379.23958955688,
Stoudts Cross,2012-11-4,Men Masters  45+,13,39,362.32777188412,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,15,43,367.40342285698,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,10,36,374.20010489516,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,7,36,316.78312894281,
Kutztown Cross,2012-11-18,Men Masters 45+ ,10,32,372.15347003243,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,2,15,321.44963253082,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,9,19,406.02177189601,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,23,61,386.7500059693,
Star Rock Cross,2013-10-19,Men Masters  45+,10,21,436.61404151339,
West Chester Cross Classic,2013-10-20,Men Masters  45+,20,46,405.32824144042,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,16,30,428.003950991,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,19,50,362.37008719998,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,18,45,415.90674489479,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,24,40,424.83742755991,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,1,19,345.11127697629,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,6,38,336.61467586851,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,19,26,435.66662274904,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,3,13,381.1691991813,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,7,39,377.47308978082,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,5,40,345.61905556261,
Rivertown Cross,2014-09-14,Men 55+ Masters,3,9,460.3189980251,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,4,22,388.35404223578,
Psycho Cross,2014-10-4,Men Masters 55+,2,17,389.29229733257,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,5,27,372.31260835574,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,3,10,430.67638366575,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,4,22,381.44441469161,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,2,16,331.06053607084,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,4,20,384.56516310031,
Biketoberfest,2014-11-1,Men Masters 55+,1,20,356.24261313018,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,4,25,367.70522286582,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,6,29,366.77677079947,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,3,17,385.8641857412,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,6,32,373.53265345731,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,3,17,341.15181944559,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,2,21,360.06975372471,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,4,23,358.85694114743,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,4,29,352.28793956618,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,1,11,346.92215558418,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,4,12,432.42509601555,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,7,44,351.72690133607,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,2,21,343.08599292386,
Town Hall Cross,2015-09-19,Men Masters 55-64,5,21,391.34137448209,
Quaker City Cross,2015-09-20,Men 55+ Masters,3,17,359.48958286552,
Psycho Cross,2015-10-3,Men Masters 55+,2,23,353.39553763706,
Charm City Cross Day 1,2015-10-10, Men 55+,8,44,351.01586189274,
Charm City Cross Day 2,2015-10-11,Men 55+,12,34,406.27300145133,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,2,18,365.79151583119,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,4,21,373.23664906844,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,5,26,355.09645697431,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,2,29,359.93506270918,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,3,21,347.52348256559,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,2,27,335.9362325859,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,3,19,361.31382745307,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,1,22,349.61254162634,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,1,24,347.7351698675,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,1,21,311.09508505732,
MABRA CX Championships,2015-11-29,Master Men 55+,2,27,319.3012188363,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,1,18,346.07857267439,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,8,26,427.50549965611,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,10,13,388.45413847285,
US National Championships Day 2,2016-01-6,Men Master 55-59,17,88,316.99620993965,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,4,12,419.87918789458,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,9,41,359.40377685043,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,2,21,329.27807934498,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,9,50,350.58377726058,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),5,23,372.99182905719,
SykeloCross,2016-09-25,Men Master  55+ 55+,2,24,319.34339239853,
MPPCX  ,2016-10-1,Men Masters 55+,1,23,352.23101827295,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,4,48,303.13910285446,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,4,47,309.79165699972,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,2,15,371.28845326115,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,6,30,376.69286882055,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,1,20,344.47439551206,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,3,19,354.04382080703,
Stoudts Cross,2016-11-6,Men 55-59 Masters,6,23,376.361897237,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,1,16,348.03584352206,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,3,19,358.90106384344,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,1,15,343.9339787835,
MABRA CX Championships,2016-11-27,Men Master 55+,4,30,333.61427093215,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,1,16,351.71382497187,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),3,20,357.83096143537,
BikenetiCX,2016-12-11,Men Master 55+,1,21,318.53475934128,
US National Championships Day 4,2017-01-6,Men Masters 55-59,38,78,395.870166009,
Whirlybird Cross,2017-09-10,Men Masters 55+,5,53,327.75163585011,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,7,42,342.39753127051,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,21,42,453.44027788722,
Town Hall Cross,2017-09-23,Men Masters 55-64,5,29,352.92498508447,
SykeloCross,2017-09-24,Men Masters 55+ 55+,5,14,423.5775006454,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,18,52,350.30167930355,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,11,35,414.50593981722,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,6,30,340.92481578546,
Kutztown CX,2017-10-21,Men Masters 55+,1,25,324.96657902682,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,4,23,382.19151953537,
HPCX Day 1,2017-10-28,Men Masters 55+,5,40,331.17792973742,
HPCX Day 2,2017-10-29,Men Masters 55+,4,25,323.22878889102,
Fair Hill CX,2017-11-4,Men  Masters 55+,4,15,353.95461433255,
Stoudt's Cross,2017-11-5,Men Masters 55+,3,23,348.12427755792,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,5,26,377.38416353825,
Victory Cross,2017-11-12,Men Masters 55+,3,27,333.10094992571,
Troegenator Cross,2017-11-18,Men Masters 55+,3,11,387.57664607964,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,4,31,352.47807900314,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,4,19,369.11415970647,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,4,23,339.18212860977,
Bike Doctor CX,2017-12-9,Men Master 50+,1,17,310.55540893697,
Granogue Cross,2018-09-2,Men Masters 50+,20,47,414.34204473251,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,3,13,391.60870562855,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,20,68,346.23577683107,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,3,19,377.70979966309,
SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,4,10,386.05961795929,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,19,55,369.00296197685,
AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,1,10,365.62886830477,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,12,34,387.79437738876,
Kutztown Cross,2018-10-20,Men Masters 50+,11,25,398.19319067686,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,11,28,391.27212960793,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,1,10,373.50920331134,
Swashbuckler Cross,2018-11-3,Men Masters 50+,7,13,374.42432293768,
Stoudts Cross,2018-11-4,Men Masters 50+,8,20,392.70330568322,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,7,21,367.09661125246,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,8,26,352.51369540865,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,13,30,415.88203777136,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,2,17,376.01769806034,
Rivertown Cross,2018-12-1,Men Masters 50-59,6,11,388.76835563865,
Solstice Cross,2018-12-8,Men Masters 50+,9,21,425.06772263956,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,44,77,406.64496097391,
Carpenter Cross,2019-09-7,Men Masters 60+,5,15,478.81280775002,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,17,30,486.82802620759,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),10,17,567.16794940474,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,9,16,565.87474849668,
Kutztown CX 2019,2019-10-19,Men Masters 60+,8,16,492.05150520303,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,6,15,475.75904249605,
RMR BrewCross,2019-11-2,Men Masters 60+,3,6,465.41551163826,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,11,20,515.82007350243,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,8,17,540.66470768302,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,5,13,501.93654899955,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,3,9,472.1606449683,
Solstice Cross,2019-12-8,Men Masters 60+,2,10,450.16883544041,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,8,22,507.31713330468,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,13,24,516.24754923843,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,11,21,486.88015157956,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,8,15,513.24577246255,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,10,20,470.88453314748,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,12,19,523.85125704157,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,7,14,529.52172827443,
Carpenter Cross,2022-09-24,Men 60+,18,20,598.14386468518,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,9,13,592.47500962879,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,14,20,575.13915919074,
