Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,12,57,200.96153846154,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),5,39,191.08439392332,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),25,30,289.60235042735,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),9,35,221.56763217012,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),2,21,198.87758126219,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),4,24,217.96683864434,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),2,14,215.85065024079,
2018 Australian National CX Championships,2018-08-12,Elite Men,11,29,207.72741618156,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),6,19,248.75794628154,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,9,38,204.17335465939,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,8,39,187.84782666402,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),12,25,297.77208227184,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,13,28,258.3102830356,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),7,29,216.83860994673,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),DNF,28,342.32705638234,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),8,23,268.66061630985,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),20,21,289.30019447366,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),16,21,268.17427412842,
