Race Name,Race Date,Category Name,Place,Total Racers,Points
UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,1,11,425,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,4,14,307.14656342274,
Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,3,8,329.61834856139,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,11,20,322.56586591474,
Booty Cross,2012-12-2,Men Elite Category 3  ,1,32,307.54670732499,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,6,28,240.76161859685,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,5,37,273.89363366497,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,9,33,272.8535712318,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,8,88,286.36156258934,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,7,79,296.23850086967,
E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,4,10,290.08705666355,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,DNF,25,441.46588440576,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,7,18,284.89315072503,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,8,24,293.8275757596,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,9,20,329.06708866377,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,8,17,295.49242935527,
Cyclo X Flatirons,2014-09-28,Men SM Open,16,37,307.77967948101,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,14,28,296.01210733347,
Cross of the North Day 1,2014-10-10,Men SM Open,DNF,28,340.78301421476,
Cross of the North Day 2,2014-10-11,Men SM Open,16,25,319.24901852273,
Cross of the North Day 3,2014-10-12,Men SM Open,11,13,331.35209083027,
Cyclo X Interlocken,2014-10-25,Men SM Open,21,34,349.01090680593,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,16,33,302.63897129258,
