Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings International Cyclocross,2013-01-26,Men Cat 4  ,16,20,594.2267136995,
Lionheart CX,2013-09-7,Mixed Cat 5,8,11,572.4,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,37,38,673.56348830702,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,53,58,662.77110002618,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,36,40,649.04304630314,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,65,72,643.33189821273,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,25,34,626.58235779233,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,30,34,656.81814578709,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,34,38,682.73227893519,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,16,21,627.14773058154,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,28,34,631.0385470926,
Lionheart CX,2014-09-7,Men  4/5,32,40,622.08581315953,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,72,82,630.522198098,
Caesars Ford CX,2014-09-28,Men Cat 3/4,68,80,586.28479640341,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,93,110,607.03575682753,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,73,79,659.5582503196,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,46,55,674.74818113932,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,52,83,578.92373250034,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,46,68,572.91808599532,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,31,59,545.00059592085,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,43,73,570.65382188577,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,36,50,604.20098726302,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,38,54,608.2904207832,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,54,62,680.44689054976,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,51,61,677.70279919842,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,50,55,658.61284531961,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,40,50,593.15866584572,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,74,86,635.04876306557,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,55,81,616.9778143596,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,42,60,621.15143529147,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,49,82,567.17111641132,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,69,89,597.33922155704,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,42,44,657.596240928,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,18,45,498.56729282761,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,49,70,607.30193358515,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,64,72,654.34276022086,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,62,73,673.08304055891,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,14,17,638.81524906474,
