Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Master C 35+,51,85,574.13898956716,
Cross Crusade #1,2011-10-2,Masters 35+ C,85,217,505.80147352533,
Blind Date #2,2011-10-5,Master C 35+,51,70,619.24494880731,
Cross Crusade #2,2011-10-9,Masters 35+ C,119,157,623.87806299558,
Cross Crusade #3,2011-10-16,Masters 35+ C,130,197,593.93012872431,
Blind Date #4,2011-10-19,Master C 35+,56,79,620.80347489301,
Cross Crusade #4,2011-10-23,Masters 35+ C,130,182,624.81268835479,
Blind Date #5,2011-10-26,Master C 35+,38,61,590.21836512818,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,8,15,505.41583095603,
GPTB: Double Cross #1,2012-09-15,Clydesdale,12,18,569.11634681824,
Blind Date at the Dairy #1,2012-09-19,Men Master C,57,91,609.68731276706,
Blind Date at the Dairy #2,2012-09-26,Men Master C,70,122,573.41212685588,
Blind Date at the Dairy #3,2012-10-3,Men Master C,44,104,531.89472447456,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,DNF,58,713.53459777706,
Blind Date at the Dairy #4,2012-10-10,Men Master C,46,92,590.9984827927,
Cross Crusade: Rainier,2012-10-14,Clydesdale,11,28,473.37283666931,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,38,57,587.69686205791,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,39,57,587.69686205791,
Blind Date at the Dairy #6,2012-10-24,Men Master C,32,61,549.13329317133,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,10,17,505.03704884809,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,22,43,505.46061264074,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,25,50,544.10907954723,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,11,15,539.43735500733,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,61,94,588.60900648042,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,15,21,577.01658420098,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,59,81,625.55916667656,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,51,89,558.87884125325,
Canby Cross-Word CX Challenge,2013-10-19,Clydesdale,3,5,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,31,46,561.79186141635,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,26,41,582.78510962273,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,DNF,35,646.51831061995,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,27,36,608.81401591961,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,11,23,526.69001179473,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,22,32,613.48787935106,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,DNF,77,682.78743157877,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,26,34,713.95329495888,
Kruger's Crossing CX,2014-11-23,Clydesdale,10,23,538.1329742255,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,22,35,565.89178459368,
