Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,10,14,667.831323755,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,11,16,714.78865085836,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,9,16,643.41428767862,
NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,8,11,689.30201728565,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,6,12,611.31619493181,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,9,15,671.1335587472,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 13-14 Juniors,9,11,812.02450252532,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,7,12,647.92352307157,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 12-14 Juniors 13,9,9,716.47939642329,
NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,12,13,640.91569017891,
NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,13,22,618.45114793042,
NCCX Race #6 Durham,2017-11-5,Juniors 13-14,9,15,648.85505572502,
NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,9,10,621.70020748021,
NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,10,11,657.53552455262,
NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,9,9,641.528194283,
NCGP Day 1,2017-12-9,Juniors 13-14,10,14,624.95877946465,
NCGP Day 2,2017-12-10,Juniors 13-14,11,12,606.43964639912,
NCCX #13 Pinehurst,2017-12-17,Juniors 13-14,7,9,630.00273270847,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,9,9,660.35145641595,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 13-14 Juniors,4,10,596.15245450443,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,8,16,627.41874838593,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 12-14 Juniors 13,4,8,,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 12-14 Juniors 13,3,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,5,14,579.30761889528,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 13-14 Cat 2/3/4/5,6,13,602.49669484203,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,10,19,631.49427999194,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,11,15,640.91016725842,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 13-14 Cat 2/3/4/5,6,10,560.42871706816,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,12,14,632.33338685768,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,DNF,14,723.74045987694,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 4/5,1,6,514.60302366416,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,7,8,628.42234308567,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 4/5,3,7,584.43538834307,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 4/5,2,6,532.20919604033,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,13,16,595.03410436727,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,12,13,610.87347690676,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,22,45,532.54575852711,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,DNF,43,730.66756869462,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,3,16,513.44704171294,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,3,14,525.48088364002,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,2,11,484.47333652999,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,2,14,502.32183312211,
DCCX - Day 1,2019-10-19,Women Juniors 15-18,11,13,532.96577616409,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,10,19,482.31664110017,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,3,11,493.40111014299,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,1,14,441.44784854791,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,8,11,551.31834451515,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,1,8,461.75510950039,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 2/3,3,3,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,1,11,419.75380086101,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,11,13,478.16959550088,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,12,40,460.51662847784,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,11,37,419.58831390595,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,13,15,560.01534829795,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,3,7,519.94442791741,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 3/4,1,3,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 3/4,3,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,11,11,638.13102645842,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,6,12,522.93759267887,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 3/4,2,3,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 3/4,3,3,,
