Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),11,14,622.47387928917,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),9,15,529.87264795188,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),8,11,536.27327855965,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),7,14,551.3388151941,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),8,14,532.13800942999,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),7,14,532.14974243498,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),6,11,511.88218027687,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),8,11,539.15587032054,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),12,22,618.13079577236,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),9,23,544.70474463374,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),9,21,512.50791092918,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),5,19,483.12826038143,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),7,19,510.5873042556,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),DNF,18,796.72471829427,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),7,19,517.39789230306,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),8,15,575.3221920657,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),9,28,527.7978755372,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),8,23,492.2610205324,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),7,18,536.96154638219,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),10,17,586.71727398945,
