Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,34,47,592.98716885781,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,39,55,586.46984756436,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,56,75,589.74327513375,
Blind Date at the Dairy,2018-09-5,Category 5 Men,29,42,583.23126793277,
Blind Date at the Dairy,2018-09-12,Category 5 Men,22,43,544.56330050401,
Blind Date at the Dairy,2018-09-19,Category 5 Men,31,62,545.61033674656,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,22,32,582.90616847516,
Blind Date at the Dairy,2018-09-26,Category 5 Men,18,44,505.76751666243,
Blind Date at the Dairy,2018-10-3,Category 5 Men,24,44,554.6333689878,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,31,60,543.51578800553,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,19,62,493.92834585508,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,23,46,551.016897007,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,36,41,683.96550376955,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,13,14,625.15037690839,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,54,67,664.35971166438,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,18,19,720.33413949642,
MBSEF Thrilla CX Series,2021-09-23,Category 5 Men,9,10,588.6,
Thrilla CX Series,2021-09-30,Category 5 Men,8,10,578.52,
