Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,33,179,296.01965497675,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,37,150,302.3609995982,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,37,104,319.73287698948,
French National Championships,2019-01-12,Men Junior,37,61,337.06315520464,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,24,181,284.08124501703,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,11,164,259.04890853824,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,16,123,266.70627101008,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,3,22,270.86156509616,
French National Championships,2020-01-11,Men Junior,30,66,302.63000847504,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,25,39,263.06129980369,
EKZ CrossTour Bern,2020-10-18,Men Elite,42,69,224.10045463092,
Troyes Cyclocross International,2021-01-2,Men Elite,41,96,224.58067895558,
Le Grand CX,2021-09-18,Men Elite,33,63,236.39289357647,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,51,149,237.73323725609,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,36,102,289.76736089906,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,73,157,281.71218262678,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,42,109,296.64903144213,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,18,48,237.60960608942,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,50,128,247.72212117121,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,28,90,259.382971428,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,61,152,229.05948220072,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,50,63,316.58902058664,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,99,174,271.35960810221,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,40,109,288.84900656598,
Radquer Hittnau,2022-11-13,Men Elite,24,31,308.79792509738,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,81,134,290.93991696568,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,31,85,271.04791543818,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,74,174,253.16169369594,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,23,109,228.43936816609,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,20,58,222.36892605246,
Turin International Cyclocross,2022-12-28,Men Elite,15,45,248.36106131571,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,32,61,261.67897747687,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,32,93,261.10018452829,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,36,97,272.89669350525,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,29,53,260.24119241361,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,36,88,277.68646892146,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,17,90,228.57963286334,
Turin International Cyclocross,2023-11-19,Men Elite,15,35,248.24796152793,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,48,94,285.65928918561,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,93,99,408.66056093453,
