Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,23,57,342.42673760898,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,24,43,381.52448821949,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,34,57,393.96467288982,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,39,65,393.75216032057,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,39,64,396.02120157612,
World Cup #3 - Namur,2015-12-20,Men Juniors,42,65,340.77949864827,
Dutch National Championships,2016-01-10,Men Juniors,8,49,276.93148499992,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,50,68,351.70113177398,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,21,28,332.44740175821,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,21,48,338.1584870306,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,15,56,304.09922034223,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,34,63,364.40932849931,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,33,60,324.88987319045,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,8,42,302.52177044703,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,15,43,302.71065553831,
Scheldecross,2016-12-17,Men Juniors,12,31,329.38309507851,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,25,56,315.37448219302,
Dutch National Championships,2017-01-8,Men Juniors,7,10,319.60225229265,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,8,17,332.70136745741,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,7,19,322.47993306052,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,52,59,340.5956582238,
Krawatencross,2017-02-4,Men Juniors,20,47,326.06902046143,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,17,30,328.30496809389,
Vestingcross Hulst,2017-02-12,Men Juniors,15,31,320.77530096226,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,20,52,306.64592277968,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,42,68,288.75084168645,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,50,57,314.61752854064,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,54,73,282.86815546081,
De Grote Prijs van Brabant,2017-10-28,Men Elite,24,51,254.33431296032,
Scheldecross,2017-12-16,Men Under 23,32,55,285.92382882358,
Dutch National Championships,2018-01-14,Men Under 23,15,23,289.9022253001,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,24,39,213.79732651685,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,38,57,254.60281853247,
Vestingcross Hulst,2018-02-18,Men Elite,40,58,209.0141057193,
Hotondcross,2018-10-7,Men Under 23,29,39,280.64853499138,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,44,67,243.83474932522,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,18,42,214.63291525444,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,33,64,249.11638686954,
Dutch National Championships,2019-01-12,Men Under 23,9,20,241.51711975276,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,25,36,238.90855006911,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,35,65,239.79616141053,
Vestingcross Hulst,2019-02-17,Men Under 23,20,36,226.92660614653,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,26,47,233.03862647587,
Telenet Superprestige Gieten,2019-10-13,Men Elite,39,66,241.16765227102,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,36,58,260.59652715276,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,16,62,200.32953746427,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,18,60,215.29598714344,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,40,60,267.67007937129,
Dutch National Championships,2020-01-12,Men Under 23,9,36,232.7117450863,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,57,71,276.08517509956,
Dutch National Championships - Elite,2022-01-9,Men Elite,25,60,244.99096697311,
