Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,51725,Brett,Rumble,Giordana-CST Cycling,,302938,364.38579793021,339.5375791627,
Men   3,2,118569,Michael,Gearren ii,Bicycle Sport,,312154,420.03729045433,344.33633050893,
Men   3,3,28902,Jimm,Mcelroy,VeloSports Racing,,240433,405.57079620837,349.13508185515,
Men   3,4,83085,Bret,Pacheco,Bret Pacheco CPA Cycling,,213288,387.0953902653,353.93383320138,
Men   3,5,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,405.70173998291,358.73258454761,
Men   3,6,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,409.89200388881,363.53133589384,
Men   3,7,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,398.21873845269,368.33008724007,
Men   3,8,40630,Christian,Klender,The Spirited Cyclist,,108872,380.08254515155,373.12883858629,
Men   3,9,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,399.78736982885,377.92758993252,
Men   3,10,36664,Kyle,Mcnamee,Hoffenchard,,251843,371.84863739843,382.72634127875,
Men   3,11,114070,Nicholas,Barlow,Faster Mustache,,448500,412.59791095036,387.52509262498,
Men   3,12,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,372.42058648285,392.32384397121,
Men   3,13,65157,Seth,Long,,,361324,402.60051407124,397.12259531743,
Men   3,14,58686,Zachary,Lowden,Kuat Racks,,305207,386.60974287785,401.92134666366,
Men   3,15,101373,Gavin,Kline,Dire Wolf Racing,,364974,406.64860492222,406.72009800989,
Men   3,16,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,395.26623341682,411.51884935612,
Men   3,17,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,476.51293020215,416.31760070235,
Men   3,18,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,476.15527663744,421.11635204857,
Men   3,19,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,385.41195294683,425.9151033948,
Men   3,20,69492,Michael,Unruh,US Military Cycling,,330746,455.91877026521,430.71385474103,
Men   3,21,116485,Thomas,Savage,,,219861,467.78191960493,435.51260608726,
Men   3,22,51779,Adam,Koch,Mock Orange Bikes,,365069,495.47684791788,440.31135743349,
Men   3,23,87115,Boyd,Safrit,,,350274,452.23440682283,445.11010877971,
Men   3,24,59385,William,Sumner,CycleTherapy/CLM,,256544,495.17907654567,449.90886012594,
Men   3,25,87728,Eric,Carlson,Rogues Racing,,233886,455.44331552188,454.70761147217,
Men   3,26,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,513.38901648687,459.5063628184,
Men   3,27,72168,Joseph,Emanuel,Faster Mustache,,332168,460.33079280551,464.30511416463,
Men   3,28,51586,Kevin,Walker,Revolution Cycle Sports p/b Lonerider,,36999,466.05659874767,469.10386551085,
Men   3,29,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,436.55421673536,473.90261685708,
Men   3,30,51844,Paul,Paisant,Mock Orange Bikes,,280851,496.87429520311,478.70136820331,
Men   3,31,51750,James,Clark,Fiets Maan Racing,,301043,446.20448980876,483.50011954954,
Men   3,32,30010,Jonathan,Davis,The Generals,,70290,484.71111599555,488.29887089577,
Men   3,DNF,106851,Ryan,Farris,Evolution Jr Development,,417501,421.6651890115,493.09762224199,
Men   3,DNF,9530,Ryan,Brown,,,274803,456.53542663626,493.09762224199,
Men   3,DNF,23791,James,Brookshire,Team NCCF Specialized Racing,,276390,361.68964315624,493.09762224199,
Men   4/5,1,116487,Sean,Herring,,,410323,461.83229581501,382.05064085715,
Men   4/5,2,114841,Andrew,Dietz,Generals,,425325,425.79374560443,387.35838828485,
Men   4/5,3,92569,Samuel,Morkal williams,,,295708,437.84503243296,392.66613571255,
Men   4/5,4,97715,Kurt,Wilson,VeloSports Racing,,250653,469.4998252871,397.97388314025,
Men   4/5,5,106835,Brenden,Forbis,BikeSource,,417854,448.73669830667,403.28163056795,
Men   4/5,6,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,425.80051821827,408.58937799565,
Men   4/5,7,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,465.09045687019,413.89712542335,
Men   4/5,8,116492,Nathan,Lemons,,,448618,449.68643496071,419.20487285105,
Men   4/5,9,106846,Tyler,Garrard,Durham Cycles,,419093,453.52431747278,424.51262027875,
Men   4/5,10,105139,Andrew,Hillier,Bicycle Post,,417307,452.48620821609,429.82036770645,
Men   4/5,11,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,494.27075476091,435.12811513415,
Men   4/5,12,39698,Mark,Zhu,Rogues Racing,,278108,444.07580670662,440.43586256185,
Men   4/5,13,24152,Paul,Mckenzie,Slower than You p/b Gibson Coaching Associates,,391309,494.25750871579,445.74360998955,
Men   4/5,14,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,493.09116061765,451.05135741725,
Men   4/5,15,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,513.74589364708,456.35910484495,
Men   4/5,16,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.54065421062,461.66685227265,
Men   4/5,17,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,468.34466129996,466.97459970036,
Men   4/5,18,99163,Jesse,Keicher,,,417928,543.78340645499,472.28234712806,
Men   4/5,19,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,423.54485605958,477.59009455576,
Men   4/5,20,73840,Eric,Bray,,,4693,384.62232352153,482.89784198346,
Men   4/5,21,120090,Alex,Laifer,,,448669,507.66826527223,488.20558941116,
Men   4/5,22,113601,Brian,Lafranchi,Birdsong Brewing/Common Market,,361055,530.9651926877,493.51333683886,
Men   4/5,23,45402,Tyler,Benedict,Bikerumor.com,,144441,495.40454742891,498.82108426656,
Men   4/5,24,51748,Evan,Mcintosh,Bret Pacheco CPA Cycling,,100227,566.29222208778,504.12883169426,
Men   4/5,25,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,557.63305972098,509.43657912196,
Men   4/5,26,62377,Kyle,Mills,Alpha bikes,,392333,498.86356136783,514.74432654966,
Men   4/5,27,107869,Richard,Rozzelle,,,458318,584.45713646713,520.05207397736,
Men   4/5,28,66016,Jamie,Williams,BAC Racing,,416488,544.66383670598,525.35982140506,
Men   4/5,29,77241,Owen,Busch,Lionhearts Junior Racing,,387255,468.02486528783,530.66756883276,
Men   4/5,30,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,535.97531626046,
Men   4/5,31,113604,Steve,Lowe,,,455522,535.97531626046,541.28306368816,
Men   4/5,32,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,481.44225194862,546.59081111586,
Men   4/5,33,102229,Richard,Morgan,,,366866,586.66728121269,551.89855854356,
Men   4/5,34,99181,Michael,Carbaugh,TriCyclists BRC,,412066,555.55153990592,557.20630597126,
Men   4/5,35,122261,Andres,Gonzalez,,,425207,622.00540998223,562.51405339896,
Men   4/5,36,112482,Michael,Montgomery,,,300549,574.84793039754,567.82180082666,
Men   4/5,37,115547,Patrick,Mclaughlin,,,423849,591.20204402057,573.12954825436,
Men   4/5,38,89001,Armin,Orucevic,,,272795,511.17527482712,578.43729568206,
Men   4/5,39,114924,Wade,Colvard,,,454258,563.19745733526,583.74504310976,
Men   4/5,40,112486,Andrew,Beishline,,,455479,567.29501064293,589.05279053746,
Men   4/5,41,114831,Scott,Spurlin,Cycleworks,,455432,547.15196686553,594.36053796516,
Men   4/5,42,120417,Harris,Wagner,Warren Wilson College,,448515,458.97854153827,599.66828539286,
Men   4/5,43,108854,Lennox,Oneil,,,,558.49389720932,604.97603282056,
Men   4/5,44,101282,Ian,Bundy,,,415171,621.79523333696,610.28378024827,
Men   4/5,45,98869,Mark,Stover,Pisgah Velo Syndicate,,107575,605.79499336814,615.59152767597,
Men   4/5,46,39697,David,Lehn,Rogues Racing,,235313,588.89273118036,620.89927510367,
Men   4/5,47,120128,James,Walker,,,455341,569.70632478419,626.20702253137,
Men   4/5,48,112491,Mike,Albaneso,Outback Bikes - EURO PRO,,195319,503.75509139929,631.51476995907,
Men   4/5,49,101268,Tom,Pearman,Team Reeb,,419200,629.30111421994,636.82251738677,
Men   4/5,50,118573,Dave,Cassen,Team REEB,,382559,645.64892725654,642.13026481447,
Men   4/5,51,119134,Mark,Collett,BusyDadCycling,,457102,656.66820303171,647.43801224217,
Men   4/5,52,120418,Quenton,Lyons,,,425316,563.89488562728,652.74575966987,
Men   4/5,53,122545,Sid,Border,,,,540,658.05350709757,
Men   4/5,54,78647,Joshua,Eisner,Inland Construction/ C2,,378574,654.73009575572,663.36125452527,
Men   4/5,55,99141,Eli,Mumford,Team HammerCross,,421149,667.98113769518,668.66900195297,
Men   4/5,56,72173,Christopher,Mumford,Team Hammer Cross,,362092,603.10910957533,673.97674938067,
Men   4/5,57,95202,John,Smith,AVLCX,,174404,537.62178142435,679.28449680837,
Men   4/5,58,114851,Jackson,Engle,HammerCross,,454114,699.30454994333,684.59224423607,
Men   4/5,59,116511,Bryan,Engle,HammerCross,,454051,596.77275889079,689.89999166377,
Men   4/5,DNF,122544,Jeremy,Peterson,,,309389,540,695.20773909147,
Men   4/5,DNF,114852,Ethan,Britt,Hammercross,,459440,691.96753979031,695.20773909147,
Men   4/5,DNF,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,527.40691857647,695.20773909147,
Men   4/5,DNF,118569,Michael,Gearren ii,Bicycle Sport,,312154,420.03729045433,695.20773909147,
Men   4/5,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,536.47169832895,695.20773909147,
Men   4/5,DNF,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,473.33212890001,695.20773909147,
Men   4/5,DNF,103947,Phillip,Jerome,PAC,,417836,483.82492816507,695.20773909147,
Men   4/5,DNF,101235,Mike,Myracle,Generals,,397541,536.44000953161,695.20773909147,
Men   4/5,DNF,54870,Noah,Williams,,,456381,502.67791680182,695.20773909147,
Men  Elite  Pro/1/2,1,59499,Tristan,Cowie,MOB Pro Cyclocross Team,,220084,216.47954456747,209.41822416657,
Men  Elite  Pro/1/2,2,84882,Philip,Short,Catup.com,,389699,237.00649254088,218.47583730884,
Men  Elite  Pro/1/2,3,2984,Greg,Wittwer,C3 twenty20cycling.com,,111687,252.94688831544,227.53345045111,
Men  Elite  Pro/1/2,4,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,255.06133478607,236.59106359338,
Men  Elite  Pro/1/2,5,28247,Westley,Richards,Clemmons Bicycle,,286794,249.16976326098,245.64867673565,
Men  Elite  Pro/1/2,6,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,267.4828494769,254.70628987793,
Men  Elite  Pro/1/2,7,98877,Hunter,Resek,Mars Hill Cycling,,315400,292.58334055333,263.7639030202,
Men  Elite  Pro/1/2,8,73831,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,220,272.82151616247,
Men  Elite  Pro/1/2,9,116486,William,Harrison,UNC Cycling,,241446,359.17722171196,281.87912930474,
Men  Elite  Pro/1/2,10,66045,Patrick,Beeson,Cycletherapy,,87936,273.19186791348,290.93674244701,
Men  Elite  Pro/1/2,11,5672,Lucas,Livermon,Champion System DCX,,161552,289.29014434069,299.99435558928,
Men  Elite  Pro/1/2,12,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,305.93812867638,309.05196873155,
Men  Elite  Pro/1/2,13,71803,Michael,Potter,High Country Development,,359849,334.47017819909,318.10958187383,
Men  Elite  Pro/1/2,14,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,334.50557490603,327.1671950161,
Men  Elite  Pro/1/2,15,44216,Luke,Woodard,Virginia Tech,,328148,383.84873704936,336.22480815837,
Men  Elite  Pro/1/2,16,78662,Will,Barnes,Berger Hardware Bikes,,375352,370.83106630082,345.28242130064,
Men  Elite  Pro/1/2,17,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,372.03759228789,354.34003444291,
Men  Elite  Pro/1/2,18,2536,Nathan,Rice,,,29688,364.61032786246,363.39764758518,
Men  Elite  Pro/1/2,DNF,71805,Joshua,Cole,Brevard College Cycling Team,,362159,363.43862992415,372.45526072745,
Men  Elite  Pro/1/2,DNF,75935,Kevin,Burgess,Lees McRae College,,257065,350.41793504112,372.45526072745,
Men  Elite  Pro/1/2,DNF,112460,Trevor,Harding,LNC,,423336,348.95934430421,372.45526072745,
Men  Elite  Pro/1/2,DNF,2279,John,Degele,Storm Racing,,71708,354.79036968743,372.45526072745,
Men  Elite  Pro/1/2,DNF,59475,Lewis,Gaffney,American Classic Raleigh Pro CX team,,247368,239.72217954485,372.45526072745,
Men  Elite  Pro/1/2,DNF,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,267.39933130899,372.45526072745,
Men  Elite  Pro/1/2,DNF,123829,Matthew,Reeves,,,392099,366.6700492189,372.45526072745,
Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,276.04467558061,281.75895803578,
Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,249.16976326098,302.13940318514,
Men  Single Speed,3,51840,Raymond,Laffin,Crosstown Velo,,60474,400.26544263965,322.51984833449,
Men  Single Speed,4,3762,Dave,Chamblin,Carytown Bicycle Company,,,388.66946844123,342.90029348385,
Men  Single Speed,5,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,329.72923728091,363.2807386332,
Men  Single Speed,6,69527,Patrick,Rimron,CycleTherapy,,242439,449.62968906192,383.66118378256,
Men  Single Speed,7,65716,Charlie,Putnal,Crosstown Velo,,361156,432.32075278466,404.04162893191,
Men  Single Speed,8,62377,Kyle,Mills,Alpha bikes,,392333,498.86356136783,424.42207408127,
Men  Single Speed,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,439.97534939934,444.80251923063,
Men  Single Speed,10,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,465.18296437998,
Men  Single Speed,11,72168,Joseph,Emanuel,Faster Mustache,,332168,460.33079280551,485.56340952934,
Men  Single Speed,12,57785,Louis,Moschetta,CycleTherapy,,349074,501.98106147329,505.94385467869,
Men  Single Speed,13,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,513.38901648687,526.32429982805,
Men  Single Speed,14,59382,Lonnie,Richardson,The Revolting Cogs,,283297,475.12546978481,546.70474497741,
Men  Single Speed,15,59519,Burke,Hutcheson,Team HammerCross,,289174,538.5883669094,567.08519012676,
Men  Single Speed,16,36007,Kyle,Schultz,ATLX,,326268,439.61559184967,587.46563527612,
Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,476.51293020215,607.84608042547,
Men  Single Speed,DNF,123829,Matthew,Reeves,,,392099,366.6700492189,607.84608042547,
Men  Single Speed,DNF,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,525.87791625279,607.84608042547,
Men 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,509.28149019861,458.4554521624,
Men 13-14 Juniors,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,423.54485605958,491.82844717893,
Men 13-14 Juniors,3,114831,Scott,Spurlin,Cycleworks,,455432,547.15196686553,525.20144219546,
Men 13-14 Juniors,4,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,561.64460939138,558.574437212,
Men 13-14 Juniors,5,88107,Grayson,Taylor,Cycle Therapy,,379332,625.32042724506,591.94743222853,
Men 13-14 Juniors,6,101230,Ben,Mckenzie,IS Corp,,393128,682.02563429997,625.32042724506,
Men 13-14 Juniors,7,85309,William,Seitz,GS Montagna Rossa,,326684,618.57727139896,658.69342226159,
Men 13-14 Juniors,8,114851,Jackson,Engle,HammerCross,,454114,699.30454994333,692.06641727812,
Men 13-14 Juniors,9,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,721.8450206223,725.43941229466,
Men 13-14 Juniors,10,83041,Jacob,Eisner,Inland Construction/ C2,,392934,683.33874776492,758.81240731119,
Men 13-14 Juniors,11,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,688.46236546022,792.18540232772,
Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,421.6651890115,373.36913644609,
Men 15-18 Junior15,2,28880,Enzo,Allwein,Lionhearts Junior Racing,,301180,349.56647024213,398.35988455957,
Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,473.33212890001,423.35063267305,
Men 15-18 Junior15,4,105796,Dylan,Cantrell,Asheville Youth Cycling,,425551,370,448.34138078653,
Men 15-18 Junior15,5,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,481.44225194862,473.33212890001,
Men 15-18 Junior15,6,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,513.74589364708,498.32287701348,
Men 15-18 Junior15,7,44188,Eli,Woodard,Hometown Manufacturing,,329312,525.53510770435,523.31362512696,
Men 15-18 Junior15,8,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,436.55421673536,548.30437324044,
Men 15-18 Junior15,9,116508,Quinn,Reece,EVO - DEVO,,448312,620.07507315411,573.29512135392,
Men 15-18 Junior15,DNF,77241,Owen,Busch,Lionhearts Junior Racing,,387255,468.02486528783,598.2858694674,
Men 15-18 Junior15,DNF,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,385.41195294683,598.2858694674,
Men 15-18 Junior15,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,536.47169832895,598.2858694674,
Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,319.01105747204,252.80048778925,
Men 40+ Masters  40+ 1/2/3,2,72165,Rick,Pyle,Cycleworks,,243883,277.49983469104,260.34876449213,
Men 40+ Masters  40+ 1/2/3,3,107410,John,Weigel,GVC/,,72754,387.94828547621,267.89704119502,
Men 40+ Masters  40+ 1/2/3,4,54425,Jason,Morgan,CrossTown Velo,,113325,295.72612356367,275.44531789791,
Men 40+ Masters  40+ 1/2/3,5,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,271.04841948264,282.9935946008,
Men 40+ Masters  40+ 1/2/3,6,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,311.13071923212,290.54187130369,
Men 40+ Masters  40+ 1/2/3,7,35149,Robb,Peterson,Cycleworks,,270019,345.1136655333,298.09014800658,
Men 40+ Masters  40+ 1/2/3,8,69518,Russel,Henderson,Crosstown Velo,,269863,333.63320259298,305.63842470946,
Men 40+ Masters  40+ 1/2/3,9,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,351.99484373534,313.18670141235,
Men 40+ Masters  40+ 1/2/3,10,59424,Bc,Roberts,Solum Racing,,392927,334.42626489887,320.73497811524,
Men 40+ Masters  40+ 1/2/3,11,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,331.87249584796,328.28325481813,
Men 40+ Masters  40+ 1/2/3,12,2405,Randy,Shields,Kens bike shop,,32470,316.44864025037,335.83153152102,
Men 40+ Masters  40+ 1/2/3,13,59102,Hugh,Moran,Industry Nine p/b ABRC,,180136,358.04778685347,343.3798082239,
Men 40+ Masters  40+ 1/2/3,14,2279,John,Degele,Storm Racing,,71708,354.79036968743,350.92808492679,
Men 40+ Masters  40+ 1/2/3,15,90137,Steve,Bennett,,,165186,383.03428188018,358.47636162968,
Men 40+ Masters  40+ 1/2/3,16,124394,Todd,Davis,KCOI Boulevard,,159250,321.2271915714,366.02463833257,
Men 40+ Masters  40+ 1/2/3,17,120458,Kenneth,Poole,Velosports Racing Asheville,,309874,435.12103891575,373.57291503546,
Men 40+ Masters  40+ 1/2/3,18,51675,Robert,Colbert,Mock Orange Racing,,302233,331.83728849883,381.12119173835,
Men 40+ Masters  40+ 1/2/3,19,51638,Andrew,Oishi,Champion System/DCX,,167004,400,388.66946844123,
Men 40+ Masters  40+ 1/2/3,20,25117,David,Keesler,Bike Law,,279600,401.86298091189,396.21774514412,
Men 40+ Masters  40+ 1/2/3,21,60227,David,Nolletti,VeloSports Racing,,322386,402.0042524871,403.76602184701,
Men 40+ Masters  40+ 1/2/3,22,101288,Philip,Kielty,Raleigh Gyros,,75779,423.04490558941,411.3142985499,
Men 40+ Masters  40+ 1/2/3,23,2690,Matthew,Marchal,L5 Flyers,,176419,397.52183850665,418.86257525279,
Men 40+ Masters  40+ 1/2/3,24,2326,Timothy,Hopkin,Crosstown Velo,,16709,338.9150377047,426.41085195568,
Men 40+ Masters  40+ 1/2/3,25,3762,Dave,Chamblin,Carytown Bicycle Company,,,388.66946844123,433.95912865856,
Men 40+ Masters  40+ 1/2/3,26,69527,Patrick,Rimron,CycleTherapy,,242439,449.62968906192,441.50740536145,
Men 40+ Masters  40+ 1/2/3,27,86000,Jay,Womack,Hoffenchard,,386116,423.73257379943,449.05568206434,
Men 40+ Masters  40+ 1/2/3,28,66004,Craig,Hoyme,MSG,,16949,413.58933151358,456.60395876723,
Men 40+ Masters  40+ 1/2/3,29,33834,Matt,Stierwalt,Rogue Racing Project,,34173,406.37838147434,464.15223547012,
Men 40+ Masters  40+ 1/2/3,30,67886,Alan,Willey,Queen City Wheels,,296822,478.39414583915,471.700512173,
Men 40+ Masters  40+ 1/2/3,31,70302,David,Gerrer,Crosstown Velo,,365071,403.0070324394,479.24878887589,
Men 40+ Masters  40+ 1/2/3,32,59472,Tony,Zaffino,VeloSports Racing,,334836,445.66266576063,486.79706557878,
Men 40+ Masters  40+ 1/2/3,33,106830,Mark,Vomund,Team Roger C Peace,,395209,414.75647354066,494.34534228167,
Men 40+ Masters  40+ 1/2/3,34,51626,Kevin,Watt,Durham Cycles,,236299,441.87028365863,501.89361898456,
Men 40+ Masters  40+ 1/2/3,35,3749,John,Messersmith,Altius Cycling Team,,202386,507.00281064057,509.44189568745,
Men 40+ Masters  40+ 1/2/3,36,28929,Andrew,Allwein,Swallow Bicycle Works,,123421,416.25369480282,516.99017239033,
Men 40+ Masters  40+ 1/2/3,37,51780,Tomas,Kelemen,,,303168,500.04689374872,524.53844909322,
Men 40+ Masters  40+ 1/2/3,DNF,8376,Troy,Tucker,,,91206,325.09683468747,532.08672579611,
Men 40+ Masters  40+ 1/2/3,DNF,8438,Dan,Lach,ZWS / Popsicle,,119674,369.15375354465,532.08672579611,
Men 40+ Masters  40+ 4/5,1,73840,Eric,Bray,,,4693,384.62232352153,361.77955354505,
Men 40+ Masters  40+ 4/5,2,101226,Scott,Richardson,Evolution Jr. Devo,,413027,474.68055423851,370.04606910099,
Men 40+ Masters  40+ 4/5,3,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.54065421062,378.31258465693,
Men 40+ Masters  40+ 4/5,4,84896,John,Bovine,E3 Elite Human Performance,,390815,439.70603477978,386.57910021288,
Men 40+ Masters  40+ 4/5,5,157156,Tim,Marshall,Incycle,,136234,353.91909395201,394.84561576882,
Men 40+ Masters  40+ 4/5,6,84918,Erik,Schreiner,Constellation Cycling,,298952,416.74618860854,403.11213132476,
Men 40+ Masters  40+ 4/5,7,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,527.40691857647,411.37864688071,
Men 40+ Masters  40+ 4/5,8,59507,Kevin,Webster,Tailwind Cycle,,96671,479.16247206638,419.64516243665,
Men 40+ Masters  40+ 4/5,9,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,525.87791625279,427.91167799259,
Men 40+ Masters  40+ 4/5,10,91138,Scott,Kaysen,WFO,,393466,492.19240926114,436.17819354854,
Men 40+ Masters  40+ 4/5,11,95202,John,Smith,AVLCX,,174404,537.62178142435,444.44470910448,
Men 40+ Masters  40+ 4/5,12,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,491.9112617273,452.71122466042,
Men 40+ Masters  40+ 4/5,13,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,518.4102465995,460.97774021637,
Men 40+ Masters  40+ 4/5,14,72169,Rob,Morgan,Epoch Performance Therapy,,184573,518.2663391601,469.24425577231,
Men 40+ Masters  40+ 4/5,15,103947,Phillip,Jerome,PAC,,417836,483.82492816507,477.51077132825,
Men 40+ Masters  40+ 4/5,16,122531,Chris,Leavitt,Village Wrench supported by Glory Cycles,,444595,540,485.7772868842,
Men 40+ Masters  40+ 4/5,17,59519,Burke,Hutcheson,Team HammerCross,,289174,538.5883669094,494.04380244014,
Men 40+ Masters  40+ 4/5,18,37474,John,Taylor,Cycle Therapy,,195673,530.77827315337,502.31031799608,
Men 40+ Masters  40+ 4/5,19,60730,Eric,Jacobsson,catUP Coaching,,266257,533.72906659246,510.57683355203,
Men 40+ Masters  40+ 4/5,20,73838,Jim,Siemens,ABRC,,249892,609.6910953462,518.84334910797,
Men 40+ Masters  40+ 4/5,21,86001,Jeff,Montgomerie,Birdsong Brewing/Common Market,,391051,553.68787237082,527.10986466391,
Men 40+ Masters  40+ 4/5,22,122533,Nicholas,Clark,TER Cycling Team (Team Energy Racing),,410446,540,535.37638021985,
Men 40+ Masters  40+ 4/5,23,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,543.6428957758,543.6428957758,
Men 40+ Masters  40+ 4/5,24,70312,David,Brumfield,Boone Area Cyclists,,387445,571.76804717008,551.90941133174,
Men 40+ Masters  40+ 4/5,25,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,608.28723209515,560.17592688768,
Men 40+ Masters  40+ 4/5,26,114822,Joel,White,,,443497,601.80537642781,568.44244244363,
Men 40+ Masters  40+ 4/5,27,54411,Ron,Heninger,,,201100,414.78195860251,576.70895799957,
Men 40+ Masters  40+ 4/5,28,69506,Jason,Pendse,Wolfpack of One,,420233,584.86272405638,584.97547355551,
Men 40+ Masters  40+ 4/5,29,72173,Christopher,Mumford,Team Hammer Cross,,362092,603.10910957533,593.24198911146,
Men 40+ Masters  40+ 4/5,30,32050,Jay,Capers,,,183956,573.53832344857,601.5085046674,
Men 40+ Masters  40+ 4/5,31,99180,Andrew,Geller,Durham Cycles,,421663,598.51074356061,609.77502022334,
Men 40+ Masters  40+ 4/5,32,69520,Bevington,Steve,,,329436,596.1791631781,618.04153577929,
Men 40+ Masters  40+ 4/5,33,78661,Joel,Eisner,Inland Construction/ C2,,53029,614.70868509155,626.30805133523,
Men 40+ Masters  40+ 4/5,34,116511,Bryan,Engle,HammerCross,,454051,596.77275889079,634.57456689117,
Men 40+ Masters  40+ 4/5,35,85043,Parrish,Matthews,CoolBreeze Cyclery,,390425,644.37481255588,642.84108244712,
Men 40+ Masters  40+ 4/5,36,72179,Bob,Szymkiewicz,,,42573,607.86032371293,651.10759800306,
Men 40+ Masters  40+ 4/5,37,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,639.65893078273,659.374113559,
Men 40+ Masters  40+ 4/5,38,94840,Duane,Busch,,,415019,618.95634184125,667.64062911495,
Men 40+ Masters  40+ 4/5,39,82371,Andy,Brown,CyclocrossRacing.com,,5029,592.39730589181,675.90714467089,
Men 40+ Masters  40+ 4/5,40,120434,Eric,Asch,,,457602,679.7086275227,684.17366022683,
Men 40+ Masters  40+ 4/5,41,117314,Kenneth,Garm,,,456545,667.99043610084,692.44017578278,
Men 40+ Masters  40+ 4/5,42,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,587.58508888769,700.70669133872,
Men 40+ Masters  40+ 4/5,43,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,683.90638518263,708.97320689466,
Men 40+ Masters  40+ 4/5,44,121856,Brian,Britt,hammercross,,,706.71217021643,717.23972245061,
Men 40+ Masters  40+ 4/5,45,57785,Louis,Moschetta,CycleTherapy,,349074,501.98106147329,725.50623800655,
