Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,56034,John,Cotter,Freddie Fu Cycling Team,,293132,295.99011767756,237.58113486477,
Men Cat 1/2/3  ,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,248.00803048639,248.92265688822,
Men Cat 1/2/3  ,3,48836,Jordan,Villella,Twin Six,,300661,268.89017143705,260.26417891167,
Men Cat 1/2/3  ,4,53871,Jordan,Snyder,Beaver Valley Velo,,293469,273.64136334929,271.60570093512,
Men Cat 1/2/3  ,5,2285,Gerry,Pflug,Unattached,,27999,307.27149497697,282.94722295856,
Men Cat 1/2/3  ,6,20152,Eric,Lundgren,JBV Coaching,,264778,327.4916033796,294.28874498201,
Men Cat 1/2/3  ,7,7413,John,Heffner,Iron City Bikes,,261703,334.08086473963,305.63026700546,
Men Cat 1/2/3  ,8,67637,Derek,Clark,Backyard Bike Club,,155055,350.71665413157,316.97178902891,
Men Cat 1/2/3  ,9,87960,Vinnie,Depalma,About Time Cycling,,356094,220,328.31331105236,
Men Cat 1/2/3  ,10,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,361.93187705109,339.65483307581,
Men Cat 1/2/3  ,11,17912,Todd,Schoeni,Unattached,,212715,335.89663875298,350.99635509925,
Men Cat 1/2/3  ,12,74490,Steven,Kurpiewski,Fort Pitt Velo,,265551,372.47950856501,362.3378771227,
Men Cat 1/2/3  ,13,20440,Craig,Merritts,Unattached,,89628,361.73007207616,373.67939914615,
Men Cat 1/2/3  ,14,15728,Ryan,Nye,Genesee Valley Cycling Club,,236600,339.65483307581,385.0209211696,
Men Cat 1/2/3  ,15,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,372.7066939134,396.36244319305,
Men Cat 1/2/3  ,16,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,383.73351320103,407.7039652165,
Men Cat 1/2/3  ,17,57360,Mike,Janeiro,Steel City Endurance,,331910,443.71541599893,419.04548723994,
Men Cat 1/2/3  ,18,58997,Kyle,Mihalik,Beaver Valley Velo,,335024,434.95817658515,430.38700926339,
Men Cat 1/2/3  ,19,51534,Kirk,Morrison,Ag3r,,308594,477.9884441828,441.72853128684,
Men Cat 3/4  ,1,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,361.93187705109,325.97144328469,
Men Cat 3/4  ,2,46807,Kevin,Campbell,Unattached,,285048,369.87657767453,332.99620173265,
Men Cat 3/4  ,3,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,,148993,396.8773560116,340.02096018061,
Men Cat 3/4  ,4,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,383.73351320103,347.04571862856,
Men Cat 3/4  ,5,58997,Kyle,Mihalik,Beaver Valley Velo,,335024,434.95817658515,354.07047707652,
Men Cat 3/4  ,6,51537,Douglas,Riegner,Steel City Endurance,,154452,342.84216388006,361.09523552448,
Men Cat 3/4  ,7,64759,Gerald,Audet,Unattached,,341838,432.79029607765,368.11999397243,
Men Cat 3/4  ,8,34073,Robert,Lochner,Unattached,,278890,409.85982367101,375.14475242039,
Men Cat 3/4  ,9,64757,Caleb,Smith,Steel City Endurance,,312772,405.51212002807,382.16951086835,
Men Cat 3/4  ,10,71143,J.,Nathanial manchin,Unattached,,388821,424.31806155609,389.1942693163,
Men Cat 3/4  ,11,37330,Alan,Lucas,Steel City Endurance,,296898,383.63352753203,396.21902776426,
Men Cat 3/4  ,12,83791,Todd,Hauber,Unattached,,377080,465.75,403.24378621222,
Men Cat 3/4  ,13,57360,Mike,Janeiro,Steel City Endurance,,331910,443.71541599893,410.26854466017,
Men Cat 3/4  ,14,83720,David,Short,Unattached,,352068,430.90517352888,417.29330310813,
Men Cat 3/4  ,15,48818,Jeff,Curry,Koeles Cycling Club,,310767,403.98506990006,424.31806155609,
Men Cat 3/4  ,16,943,Jay,Downs,ChamRakh Cycling,,47806,451.15314489517,431.34282000404,
Men Cat 3/4  ,17,51543,Dylan,Kirchner,Unattached,,324958,418.50010505522,438.367578452,
Men Cat 3/4  ,18,48820,Jason,Hochreiter,Allegheny Cycling Association,,311773,430.84278869276,445.39233689996,
Men Cat 3/4  ,19,48860,Michael,Tressler,Unattached,,245335,350.00071131212,452.41709534791,
Men Cat 3/4  ,20,37080,Steven,Brewer,Ag3r,,295586,370.88249985769,459.44185379587,
Men Cat 3/4  ,21,8261,Scott,Osterrieder,Allegheny Cycling Association,,102086,400,466.46661224383,
Men Cat 3/4  ,22,53883,Shawn,Geiger,Unattached,,301290,513.9524911052,473.49137069178,
Men Cat 3/4  ,23,87954,Davide,Hunt,Unattached,,,400,480.51612913974,
Men Cat 3/4  ,24,67638,John,Kavouris,STAMPEDE!,,347508,474.82700333496,487.5408875877,
Men Cat 3/4  ,25,81224,Christian,Korey,Southeast Velo Club,,378942,508.40784068798,494.56564603566,
Men Cat 3/4  ,26,48847,Donald,Splitstone,DPS Penn,,194054,461.47975948064,501.59040448361,
Men Cat 3/4  ,27,48822,Greg,Genna,East End Cycling Club,,269008,611.76131836504,508.61516293157,
Men Cat 3/4  ,28,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,489.43652983837,515.63992137953,
Men Cat 3/4  ,29,37089,Rick,Plowman,Steel City Endurance,,293442,597.76531334178,522.66467982748,
Men Cat 4  ,1,83720,David,Short,Unattached,,352068,430.90517352888,398.69768034365,
Men Cat 4  ,2,83791,Todd,Hauber,Unattached,,377080,465.75,412.11144294664,
Men Cat 4  ,3,67327,Adam,Cohen,Unattached,,291320,491.74341857279,425.52520554962,
Men Cat 4  ,4,56035,Rob,Riddell,West Liberty Cycles,,162391,449.67486499304,438.9389681526,
Men Cat 4  ,5,81224,Christian,Korey,Southeast Velo Club,,378942,508.40784068798,452.35273075559,
Men Cat 4  ,6,40282,Frank,Hersh,Unattached,,64314,409.42959463966,465.76649335857,
Men Cat 4  ,7,87956,Thomas,Sedkovich,Unattached,,,540,479.18025596155,
Men Cat 4  ,8,83722,Negley,Rodgers,Unattached,,401921,454.83792952864,492.59401856454,
Men Cat 4  ,9,72153,Hank,Ingram,Unattached,,391259,498.58951779405,506.00778116752,
Men Cat 4  ,10,87957,Birk,Mcgilvrey,Beaver Valley Velo,,23470,540,519.4215437705,
Men Cat 4  ,11,87958,Erik,Suchevich,Unattached,,,540,532.83530637349,
Men Cat 4  ,12,37086,Robert,Sedgewick,Allegheny Cycling Association,,266800,577.41927826636,546.24906897647,
Men Cat 4  ,13,51550,Dean,Brandt,Allegheny Cycling Association,,330334,530.43524685303,559.66283157945,
Men Cat 4  ,14,37333,Kip,Mostowy,Unattached,,,477.83724123559,573.07659418244,
Men Cat 4  ,15,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,614.83621874555,586.49035678542,
Men Cat 4  ,16,87959,Eric,Pucek,Unattached,,,540,599.9041193884,
Men Cat 4  ,17,83799,Sean,Hilty,Pathfinder of WV,,327376,596.7,613.31788199139,
Men Cat 4  ,18,83746,Austin,Bradley,Unattached,,380009,607.6,626.73164459437,
Men Junior  10-14,1,83891,Logan,Krause,Unattached,,391365,,,
Men Junior  10-14,2,87961,Tomas,Prusak,Unattached,,,,,
Men Junior  10-14,3,48858,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,,,
Men Masters  35-44,1,48839,Bill,Westover,Unattached,,361758,314.86967022578,288.1105737747,
Men Masters  35-44,2,31662,Gary,Rodosta,Breakaway Velo,,30303,336.82704988965,308.62553664925,
Men Masters  35-44,3,56047,Frankie,Ross,Allegheny Cycling Association,,30633,308.67185913359,329.14049952379,
Men Masters  35-44,4,5218,Chris,Baker,Breakaway Velo,,139227,439.98771957752,349.65546239834,
Men Masters  35-44,5,21513,Jr,Petsko,Backyard Bike Club,,286867,368.78163218594,370.17042527288,
Men Masters  35-44,6,16472,Michael,Schultz,Unattached,,162692,470.23818098317,390.68538814742,
Men Masters  35-44,7,47157,Christopher,Hayes,Unattached,,78168,371.55921835982,411.20035102197,
Men Masters  35-44,8,28523,Patrick,Conneely,JBV Coaching,,212187,404.13996288836,431.71531389651,
Men Masters  45-54,1,37343,Craig,Cozza,UPMC Cycling Performance,,309720,293.12394874589,318.87867559997,
Men Masters  45-54,2,1002,Gunnar,Shogren,Backyard Bike Club,,32526,266.43635550643,343.10294047997,
Men Masters  45-54,3,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,468.45324452843,367.32720535998,
Men Masters  45-54,4,26822,John,Crawford,Pro Bikes Pittsburgh Race Team,,194058,414.38556732137,391.55147023999,
Men Masters  45-54,5,24314,Bryan,Routledge,Allegheny Cycling Association,,174999,417.9446331091,415.77573511999,
Men Masters  45-54,6,21502,Fritz,Kessler,Breakaway Velo,,275735,473.48122921102,440,
Men Masters  45-54,7,3912,Michael,Maher,Ag3r,,201351,471.84963555021,464.22426488001,
Men Masters  45-54,8,87338,Jay,Miller,Unattached,,416722,440,488.44852976001,
Men Masters  45-54,9,67401,Mark,Lentz,Mason Dixon Velo,,20903,541.62761789658,512.67279464002,
Men Masters  45-54,10,87955,Jeff,Lernert,Unattached,,,440,536.89705952003,
Men Masters  45-54,11,4253,Jeffrey,Salipante,Square Wheels,,54231,480.98339548801,561.12132440003,
Men Masters  55-64,1,51533,William,Ehler,UPMC Cycling Performance,,168527,,,
Men Masters  55-64,2,8190,Paul,Salipante,Square Wheels,,59309,,,
Men Masters  55-64,3,83708,Ron,Palermo,Unattached,,,,,
Men Masters  55-64,4,24288,Ray,Sielski,Unattached,,163011,,,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Backyard Bike Club,,172363,383.88959084873,388.10426750637,
Women Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,446.96318018781,411.42407503396,
Women Cat 1/2/3  ,3,56024,Hannah,Brewer,Ag3r,,303338,462.82812065136,434.74388256156,
Women Cat 1/2/3  ,4,2513,Stephanie,Swan,Tradewinds Racing,,194055,473.05797838788,458.06369008915,
Women Cat 1/2/3  ,5,56504,Stephanie,Lamb,Bike America Racing,,317274,452.32179877174,481.38349761674,
Women Cat 1/2/3  ,6,42833,Rachel,Weaver,Steel City Endurance,,271851,580.27576827698,504.70330514433,
Women Cat 1/2/3  ,7,83723,Angelina,Palermo,Unattached,,377126,458.06369008915,528.02311267192,
Women Cat 4  ,1,33827,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,494.72504067753,493.95624900877,
Women Cat 4  ,2,67648,Greta,Daniels,DPS Penn,,343098,538.99008970588,515.98371300712,
Women Cat 4  ,3,83787,Anne,Foreman,Dynamic Physical Therapy Cycling p/b Pat,,376906,557.27690211046,538.01117700546,
Women Cat 4  ,4,24292,Christa,Ross,Allegheny Cycling Association,,201348,650,560.0386410038,
Women Cat 4  ,5,83902,Sarah,Lukens,Steel City Endurance,,357597,647.10800468523,582.06610500215,
Women Cat 4  ,6,51541,Holly,Gatto,Unattached,,279687,576.44599765739,604.09356900049,
Women Cat 4  ,7,72233,Mary,Boone,Steel City Endurance,,378178,649.28020634437,626.12103299883,
Women Cat 4  ,8,83748,Cheryl,Palermo,Unattached,,406702,615,648.14849699718,
Women Cat 4  ,9,72232,Laurie,Plummer,Unattached,,,667.78050174611,670.17596099552,
Women Cat 4  ,10,37349,Stephanie,Stambaugh,Steel City Endurance,,247989,593.18713800098,692.20342499386,
Women Junior  10-14,1,83723,Angelina,Palermo,Unattached,,377126,,,
