Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters 35+/45+ (1-3),1,999,Roger,Aspholm,Westwood Velo,0:41:24,136195,181.3429655635,172.5553387283,
Elite Masters 35+/45+ (1-3),2,998,Michael,Yozell,PAVALLEYS.Com,0:00:49,64243,213.07591436431,181.18229396295,
Elite Masters 35+/45+ (1-3),3,21962,Maurice,Gamanho,Van Dessel Factory Team,0:00:53, 218359,208.29051406664,189.8092491976,
Elite Masters 35+/45+ (1-3),4,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:01:24,86404,208.05182042742,198.43620443225,
Elite Masters 35+/45+ (1-3),5,46,Curtis,Boivin,cyclocross racing.com / ride blue,0:01:24,120079,192.6765080764,207.0631596669,
Elite Masters 35+/45+ (1-3),6,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:02:05,157619,249.48237036016,215.69011490155,
Elite Masters 35+/45+ (1-3),7,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:02:11,162934,241.65219302003,224.3170701362,
Elite Masters 35+/45+ (1-3),8,1365,Ralf,Warmuth,Highland Park Hermes,0:02:25,231788,231.37866570461,232.94402537085,
Elite Masters 35+/45+ (1-3),9,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling.com,0:02:31,89168,297.565437044,241.5709806055,
Elite Masters 35+/45+ (1-3),10,5011,Daniel,Langlois,Embrocation Cycling Journal,0:02:42,200707,267.07273601123,250.19793584015,
Elite Masters 35+/45+ (1-3),11,2298,Andy,Gorski,,0:02:42,203109,237.94230119463,258.8248910748,
Elite Masters 35+/45+ (1-3),12,1381,Andrew,Crooks,NYC Velo,0:02:49, 103441,290.52594680928,267.45184630945,
Elite Masters 35+/45+ (1-3),13,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,0:03:00,50191,249.91806490156,276.0788015441,
Elite Masters 35+/45+ (1-3),14,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:03:04,11462,232.16736278365,284.70575677875,
Elite Masters 35+/45+ (1-3),15,3903,Mark,Pohndorf,FinKraft Cycling Team,0:03:14,37877,297.91697809462,293.3327120134,
Elite Masters 35+/45+ (1-3),16,39116,Carl,Reglar,Verge Sport,0:03:41,281196,304.66438608816,301.95966724805,
Elite Masters 35+/45+ (1-3),17,3051,Robert,Campos,GS Gotham/Toga,0:03:47,101149,237.51412829743,310.5866224827,
Elite Masters 35+/45+ (1-3),18,1453,Matthew,Howard,FinKraft Cycling Team,0:04:18,192622,294.3107851293,319.21357771735,
Elite Masters 35+/45+ (1-3),19,2294,Joseph,Piccillo,Evolution Racing,0:04:28,176980,293.36146160384,327.840532952,
Elite Masters 35+/45+ (1-3),20,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,0:04:28,1521,284.70575677875,336.46748818666,
Elite Masters 35+/45+ (1-3),21,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:39, 171530,346.20645122357,345.09444342131,
Elite Masters 35+/45+ (1-3),22,2680,N. Johan,Anestad,Evolution Racing,0:05:31,133023,322.79956416925,353.72139865596,
Elite Masters 35+/45+ (1-3),23,1747,Kelly,Cline,Wissahickon,0:05:47,145697,312.90858722326,362.34835389061,
Elite Masters 35+/45+ (1-3),24,247,Geoffrey,House,Housatonic Wheel Club,0:05:54,70131,290.59612227575,370.97530912526,
Elite Masters 35+/45+ (1-3),25,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:06:16,81136,334.03270134988,379.60226435991,
Elite Masters 35+/45+ (1-3),26,3663,Barry,Wahner,DrWahner.com,lap,252332,360.13451578023,388.22921959456,
Elite Masters 35+/45+ (1-3),27,3044,Jim,Feehan,Kissena,lap,11379,406.8808729898,396.85617482921,
Elite/U23 Men,1,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:57:53,203439,202.08913159085,172.21125246003,
Elite/U23 Men,2,2321,Chris,Hurst,,0:00:00,229172,234.32631883039,180.45796086027,
Elite/U23 Men,3,18179,Valentin,Scherz,Cyfac-Champion Systems Racing Team p/b Revolution,0:01:10,,157.57885624373,188.70466926052,
Elite/U23 Men,4,22201,Anthony,Grand,Cyfac/Champion Systems p/b Revolution Wheelworks,0:01:12,,199.32103154041,196.95137766076,
Elite/U23 Men,5,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,0:01:35,135665,206.39425731589,205.198086061,
Elite/U23 Men,6,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:01:35,174590,206.01989538659,213.44479446125,
Elite/U23 Men,7,380,Jonny,Bold,Corner Cycle,0:01:35,117383,180.6794318115,221.69150286149,
Elite/U23 Men,8,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:01:40,153981,200.7029070186,229.93821126174,
Elite/U23 Men,9,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:02:47,229606,238.18491966198,238.18491966198,
Elite/U23 Men,10,5432,Jeff,Bahnson,Van Dessel Factory Team,0:02:59,227837,298.18065346261,246.43162806222,
Elite/U23 Men,11,13982,Matt,Spohn,Cyfac-Champion System Racing Team p/b Revolution W,0:03:28,219378,271.03170435855,254.67833646247,
Elite/U23 Men,12,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,0:04:06,148404,296.45847253207,262.92504486271,
Elite/U23 Men,13,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,lap,225537,274.10802952675,271.17175326295,
Elite/U23 Men,14,87937,JP,Partland,Kissena Cycling Club,lap,27351,364.42352067107,279.4184616632,
Elite/U23 Men,15,1381,Andrew,Crooks,NYC Velo,lap, 103441,290.52594680928,287.66517006344,
Elite/U23 Men,16,5140,Mark,Broadwater,C3-Athletes Serving Athletes,lap,222929,278.88918125599,295.91187846369,
Elite/U23 Men,17,42758,David,Sommerville,Cyfac-Champion System P/B Revolution Wheelworks,lap,33464,357.59477916801,304.15858686393,
Elite/U23/35+ Women,1,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:36:01,36345,274.27900447891,290.96749159616,
Elite/U23/35+ Women,2,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:00:09,240239,316.248191412,322.42627903779,
Elite/U23/35+ Women,3,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:01:22,147926,379.36444276295,353.88506647943,
Elite/U23/35+ Women,4,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,0:01:28,142023,437.60188668739,385.34385392106,
Elite/U23/35+ Women,5,36132,Stacey,Barbossa,Montclair Cyclists,0:02:26,290272,425.56887800006,416.80264136269,
Elite/U23/35+ Women,6,6666,Lenore,Pipes,The Wistar Institute,0:02:32,,408.03640472533,448.26142880433,
Elite/U23/35+ Women,7,6301,Lauri,Webber,Secret Henry's Team,0:02:35,160128,435.4656616789,479.72021624596,
Elite/U23/35+ Women,8,40991,Beth,Renaud,CRCA/Comedy Central-Sid's Bikes,lap,,613.95395447738,511.1790036876,
Juniors U19 (1-3),1,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,0:46:10,290482,,,
Juniors U19 (1-3),2,4789,Zach,Bender,Cycle-Smart,,250355,,,
Juniors U19 Cat 4,1,57295,Roger,Young,ECCT/Kreb,0:35:59,281887,,,
Juniors U19 Cat 4,2,1864,Ian,Keough,CL Noonan,0:01:15,285756,,,
Masters 35+ (2-4),1,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:29:21,21498,347.59737423144,276.81136347113,
Masters 35+ (2-4),2,22776,Eric,Robertson,Kissena Cycling Club,0:00:00,251848,311.64244856537,289.50363502063,
Masters 35+ (2-4),3,45520,Kevin,Rooney,FinKraft Cycling Team,0:00:00,298685,401.15583813052,302.19590657013,
Masters 35+ (2-4),4,36140,Al,Blanchard,Westwood Velo,0:00:00,255105,295.88448431786,314.88817811963,
Masters 35+ (2-4),5,3042,Eric,Ragot,Kissena Cycling Club,0:00:27,149752,317.74146004249,327.58044966913,
Masters 35+ (2-4),6,4808,Adam,Duncan,Finkraft Cycling Team,0:00:32, 195390,346.36146030408,340.27272121863,
Masters 35+ (2-4),7,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,0:01:05,2255,410.62204936958,352.96499276813,
Masters 35+ (2-4),8,6052,David,Baker,Liberty Cycle,0:01:05,171872,381.12694947977,365.65726431763,
Masters 35+ (2-4),9,3608,Kevin,Keane,Skylands Cycling,0:01:05,225711,352.83805556767,378.34953586713,
Masters 35+ (2-4),10,28501,Joe,Lanza,Guys Racing Club,0:01:21,73550,374.01440879164,391.04180741663,
Masters 35+ (2-4),11,40137,Rich,Weinstock,Van Dessel Factory Team,0:01:21,100161,372.76201977302,403.73407896612,
Masters 35+ (2-4),12,17268,Doug,Nagel,Evolution Racing,0:01:43, 278645,487.20787017442,416.42635051562,
Masters 35+ (2-4),13,5824,Eloy,Anzola,Kissena Cycling Club,0:01:43,198908,451.40699815796,429.11862206512,
Masters 35+ (2-4),14,4810,Lars,Jacobsen,cycle-smart,0:02:14,17567,377.78526007404,441.81089361462,
Masters 35+ (2-4),15,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,0:02:32,16043,467.31639034429,454.50316516412,
Masters 35+ (2-4),16,34554,Daniel,McMahon,CyclingReporter.com,0:02:32,168954,489.97586891709,467.19543671362,
Masters 35+ (2-4),17,3908,Gary,Giacchetto,East End,0:02:32,239591,426.06374251848,479.88770826312,
Masters 35+ (2-4),18,1396,Eben,Weiss,GS Gotham/Toga/AYHSMB Racing,0:02:44,158638,463.80968666272,492.57997981262,
Masters 35+ (2-4),19,39098,Brian,Wester,Philadelphia Ciclismo,0:03:24,285234,454.50316516412,505.27225136212,
Masters 35+ (2-4),20,39141,Marc,Bertucco,Kissena Cycling Club,0:03:34,44238,469.61358762909,517.96452291162,
Masters 35+ (2-4),21,12258,James,Nelson,Kissena Cycling Club,0:03:54,137714,517.1039816674,530.65679446111,
Masters 35+ (2-4),22,947,Fafar,Bayat,Strictly Bicycles,0:04:10,217865,479.71118732236,543.34906601061,
Masters 35+ (2-4),23,3374,Joe,Mulligan,Montclair Cyclists,0:04:36,25384,542.57269139709,556.04133756011,
Masters 35+ (2-4),24,1749,Oscar,Rosales,,0:04:52,30543,576.78927925426,568.73360910961,
Masters 35+ (2-4),25,5536,Percy,Zahl,EECT/Green Arm Bandits,0:05:30,295355,537.03561994821,581.42588065911,
Masters 35+ (2-4),26,36156,Craig,Rotile,Tenafly Road Dawgz,0:06:40,302367,610.67850497261,594.11815220861,
Masters 35+ (2-4),27,5897,Gary,Snyder,Evolution Racing,0:06:56,270006,547.10632258412,606.81042375811,
Masters 35+ (2-4),28,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,0:07:13, 96775,602.07347621802,619.50269530761,
Masters 35+ (2-4),29,6926,Laurence,Etgen,Halter's Cycles,lap,259862,577.49789431716,632.19496685711,
Masters 45+ Women,1,1238,Robin,Shea,ECCT/Kreb,0:34:08,59757,554.92850380868,464.16829179189,
Masters 45+ Women,2,24328,Ellen,White,Team Campmor,0:00:49,97355,492.02487302892,489.388719455,
Masters 45+ Women,3,1792,Tammy,Ebersole,Evolution Racing,0:01:13,10408,500.2742624687,514.6091471181,
Masters 45+ Women,4,22813,Leslie,Conrad,Team Pure Energy Cycling/Pro Air HFA,0:02:07,279553,524.73064575375,539.82957478121,
Masters 45+ Women,5,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:03:35,250112,577.68154798047,565.05000244432,
Masters 45+ Women,6,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,lap,226695,719.14073584414,590.27043010743,
Masters 55+,1,1356,Ken,Coleman,BCA/TOSK,0:32:09,199626,423.90854458986,388.36557745904,
Masters 55+,2,3910,David,Stokes,Kissena,0:00:16, 46613,473.0930079748,406.4950818164,
Masters 55+,3,34567,Art,White,Team Campmor,0:00:16,37936,397.55037229881,424.62458617375,
Masters 55+,4,3007,William,Cantler,Deno's Wonder Wheel,0:00:52,200565,428.72558171562,442.75409053111,
Masters 55+,5,1835,Richard,Bauch,Colavita Racing Inc.,0:00:52, 154757,498.46669904202,460.88359488847,
Masters 55+,6,2425,Joseph,Kenas,Guy's Racing,0:01:06,177439,460.88359488847,479.01309924582,
Masters 55+,7,3498,Bob,Perna,beans bikes,0:01:57,233751,478.5663649011,497.14260360318,
Masters 55+,8,7181,,,,lap,,357.08449021705,515.27210796053,
Masters 55+,9,24028,Ron,Abramson,,lap,302970,668.72273883991,533.40161231789,
Men 2/3/4,1,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,0:39:37,244268,281.27200488028,241.70373560536,
Men 2/3/4,2,28508,Mike,Festa,Philadelphia Ciclismo,0:00:00,149744,279.7621544801,250.49797251617,
Men 2/3/4,3,37510,Gerald,Adasavage,Embrocation Cycling Journal,0:00:11,278103,277.52036352726,259.29220942699,
Men 2/3/4,4,33782,Donny,Green,Geekhouse bikes,0:00:14,301880,318.83183515814,268.0864463378,
Men 2/3/4,5,5879,Thomas,Mackay,C3-Athletes Serving Athletes,0:00:37,258841,292.03784865854,276.88068324861,
Men 2/3/4,6,1631,Peter,Sullivan,Svelte Cycles,0:00:51,251927,275.26268027,285.67492015943,
Men 2/3/4,7,124,Cort,Cramer,Svelte Cycles,0:01:00,241471,308.22754860207,294.46915707024,
Men 2/3/4,8,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:01:02,61198,274.07172079773,303.26339398105,
Men 2/3/4,9,15661,Soren,Klingsporn,Rockstar Racing/Signaure Cycles,0:01:21,197585,309.91111302221,312.05763089187,
Men 2/3/4,10,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:01:35,282287,294.25617695321,320.85186780268,
Men 2/3/4,11,50176,Matthew,Means,C3 Athletes Serving Athletes,0:02:08,289974,412.99056259336,329.64610471349,
Men 2/3/4,12,28616,Brendan,Mcgrath,Bicycle Therapy,0:02:23,294033,337.66097614178,338.44034162431,
Men 2/3/4,13,7216,,,,0:02:23,,470.60678774482,347.23457853512,
Men 2/3/4,14,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,0:02:23,266432,378.9797123225,356.02881544593,
Men 2/3/4,15,42780,Brian,Quinn,CyclingReporter.com,0:02:23,303180,404.45795662809,364.82305235675,
Men 2/3/4,16,6047,Andrew,Kraszewski,Hospital for Special Surgery,0:02:36,234143,353.26637714408,373.61728926756,
Men 2/3/4,17,27488,Richard,Jones,Road Runners Bicycles,0:02:54,122040,391.44533887373,382.41152617837,
Men 2/3/4,18,41450,Evan,Murphy,NYC Velo,0:02:54,307642,360.30460025808,391.20576308919,
Men 2/3/4,19,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:03:10,95397,428.39708340652,400,
Men 2/3/4,20,37656,Scott,Prosser,,0:03:19,302200,407.48447573796,408.79423691081,
Men 2/3/4,21,5520,John,Beers,Philadelphia Ciclismo,0:03:26,259335,365.46036909945,417.58847382163,
Men 2/3/4,22,5472,Todd,Mcloughlin,Kissena,0:03:33,220944,430.49599842398,426.38271073244,
Men 2/3/4,23,5849,James,Stevens,CRCA/BH GARNEAU,0:04:02,277525,419.07730939583,435.17694764325,
Men 2/3/4,24,7416,Jake,Davidson,C3: Athletes Serving Athletes,0:04:09,272100,426.43854345674,443.97118455407,
Men 2/3/4,25,1408,Blake,Bedoya,Rockstar Racing / Signature Cycles,0:04:09,13652,349.97260906085,452.76542146488,
Men 2/3/4,26,6031,Bob,Biese,Team Vortex,0:04:27,40023,431.99970884496,461.55965837569,
Men 2/3/4,27,28615,Angelo,Mascelli,Watchung Wheelman,0:04:44,213084,433.8756230222,470.35389528651,
Men 2/3/4,28,35093,Tadeusz,Marszalek,unattached,0:04:44,244093,461.35286876401,479.14813219732,
Men 2/3/4,29,33780,Marco,Mora,TEAMORA ECUADOR SIDSBIKES NY,0:05:54,105965,447.33446363033,487.94236910813,
Men 2/3/4,30,230,Aaron,House,Housatonic Wheel Club,0:05:54,229608,453.48926456893,496.73660601895,
Men 2/3/4,31,56374,Maksym,Shepitko,Ukraine CX,0:05:54,330706,390.62120512808,505.53084292976,
Men 2/3/4,32,32626,Shawn,Blatter,Team Overlook,0:06:39,301101,405.83436480029,514.32507984057,
Men 2/3/4,33,33019,Anthony,So,Team Independence,lap,285872,479.0106451996,523.11931675139,
Men 2/3/4,34,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,lap,180969,488.81511854922,531.9135536622,
Men 2/3/4,35,42866,Emory,Creel,Central New York Cyclist,lap,175763,409.97530315932,540.70779057301,
Men 2/3/4,36,5882,Joe,Favara,South Mountain Cycles,lap,11334,579.10559781989,549.50202748383,
Men 2/3/4,37,57292,Geoffrey,Pons,,lap,,400,558.29626439464,
Men 4,1,42781,Caleb,Holmes,,0:31:59,322698,406.18470480121,351.35447325595,
Men 4,2,34548,Breogan,Alvarez,CRCA/NYVelocity,0:00:09,286803,396.09193961549,359.81449870763,
Men 4,3,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,0:00:24,295680,409.74074382551,368.27452415931,
Men 4,4,5311,Glenn,Ferreira,,0:00:24,240153,448.11156289789,376.73454961099,
Men 4,5,45881,Michael,Perlberg,Kissena Cycling Club,0:00:24,209778,424.14916286487,385.19457506267,
Men 4,6,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:00:57,207869,431.63537270769,393.65460051435,
Men 4,7,42779,Robert,Bonelli,DC Racing / Sebago,0:01:16,296390,472.0352642946,402.11462596602,
Men 4,8,35537,Curtis,Miller,,0:01:34,306459,424.57181806837,410.5746514177,
Men 4,9,50177,Scott,Green,Spud Racing,0:01:44,327500,444.68945402391,419.03467686938,
Men 4,10,18720,Douglas,Von bushberger,CRCA Kingpin,0:01:44,241135,486.94267706716,427.49470232106,
Men 4,11,49380,Jeremy,Clark,CRCA / Sid's Bikes NYC,0:01:46,300921,478.84397328662,435.95472777274,
Men 4,12,17000,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,0:01:57,248088,463.03802086762,444.41475322442,
Men 4,13,45530,Richard,Henning,Kissena,0:02:02,317886,497.35604542907,452.8747786761,
Men 4,14,49405,Patrick,Grehan,Kissena Cycling Club,0:02:09,277702,535.25045608793,461.33480412778,
Men 4,15,39002,Sean,Pasieka,Getaway Cycle Center,0:02:44,306426,486.90260274877,469.79482957946,
Men 4,16,31444,Aaron,Bitters,Kissena,0:02:51,322644,502.98303289243,478.25485503113,
Men 4,17,49378,Nicholas,Alutin,Westwood Velo,0:03:02,1490,490.82780509448,486.71488048281,
Men 4,18,42794,Phil,Karavidas,westwood velo,0:03:07,,551.25082030818,495.17490593449,
Men 4,19,57296,Karl,Nelson,EECT/Green Arm Bandits,0:03:22,263181,540,503.63493138617,
Men 4,20,27473,Arthur,Gorka,Philadelphia Ciclismo,0:03:32,305124,468.86620103067,512.09495683785,
Men 4,21,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,0:03:32,307797,549.79477402176,520.55498228953,
Men 4,22,56702,Eric,Noonan,Team Marty's,0:03:56,318570,522.44715334087,529.01500774121,
Men 4,23,57297,Philip,Josolowitz-luce,Kissena Cycling Club,0:03:56,256179,540,537.47503319289,
Men 4,24,53665,Ian,King,,0:04:05,359893,578.46390696133,545.93505864457,
Men 4,25,42859,Greg,Camia,,0:04:16,,577.72519638522,554.39508409624,
Men 4,26,45554,James,Gironta,,0:04:16,13363,562.92979181293,562.85510954792,
Men 4,27,28326,Taylor,Antrim,unattached,0:04:37,413508,533.76965929202,571.3151349996,
Men 4,28,45525,Andrew,Rinn,,0:05:02,411493,539.69961029784,579.77516045128,
Men 4,29,5464,David,Sanossian,Kissena Cycling Club,0:05:11,117938,605.15507275891,588.23518590296,
Men 4,30,56389,Max,Schnuer,,lap,,625.35931135538,596.69521135464,
Men 4,31,49385,Jeffrey,Alpert,CRCA/NYVelocity,lap,296918,660.68050863818,605.15523680632,
Men 4,32,24025,Christopher,Clark,CRCA/Kingpin Racing - HJD,lap,267538,633.83039996319,613.615262258,
Men 4,33,57299,Erik,Lavoie,,lap,317888,540,622.07528770968,
Men 4,34,33791,Christopher,Feltman,NYC Velo,lap,,659.19997633419,630.53531316135,
Men 4,35,36157,Larry,Murphy,,lap,,599.13544721299,638.99533861303,
Men 4,36,53762,Damon,Strub,,lap,327854,664.86941061567,647.45536406471,
Men 4,37,57300,Mark,Summner,Getaway Cycle Center,lap,,540,655.91538951639,
Men 4,38,38581,Matthew,Rossi,CRCA / Dave Jordan Coaching,lap,259106,603.65574876883,664.37541496807,
Men 4,39,35083,Raymund,Calaquian,Evolution Racing,lap,301957,648.51975027624,672.83544041975,
Men 4,40,3326,Andrew,Johnson,,lap,163272,440.6076907574,681.29546587143,
Men 4,41,42812,Michael,Cotton,,lap,7902,637.38245565454,689.75549132311,
Men 4,42,50591,Joshua,Caesar,Kissena Cycling Club,lap,296059,688.99414335342,698.21551677479,
Men 4,43,23323,Paul,Marcley,,lap,,540,706.67554222646,
Men 4,44,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,lap,304304,526.14719205466,715.13556767814,
Women 3/4,1,28525,Vanessa,Mccaffery,Mission in Motion/Tioga Velo Club/FLCC,0:32:22, 222557,377.30452035577,363.61525201952,
Women 3/4,2,56719,Alice,Henriques,Zanconato Racing,0:00:07,329922,507.86871390891,375.77955057167,
Women 3/4,3,13986,Kaitlyn,Lawrence,C3,0:00:07,232118,431.47248675408,387.94384912382,
Women 3/4,4,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,0:00:38,291056,432.52559198647,400.10814767597,
Women 3/4,5,24078,Brittlee,Bowman,Kissena,0:00:38,280476,419.34986956365,412.27244622811,
Women 3/4,6,28683,Tara,Walhart,Team Campmor,0:01:00,,492.29116180539,424.43674478026,
Women 3/4,7,20024,Stacey,Jensen,CRCA/Radical Media,0:01:09,264974,474.58577101158,436.60104333241,
Women 3/4,8,45561,Linda,Molendyke,Bicycle Therapy,0:02:29,327618,524.77677942513,448.76534188455,
Women 3/4,9,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:02:29,234036,510.19926957493,460.9296404367,
Women 3/4,10,43800,Becca,Schepps,Jimenez Velo Sport,0:02:29,209762,512.86883798049,473.09393898885,
Women 3/4,11,42831,Leah,Waldman,Pure Energy Cycling - ProAirHFA,0:02:33,326352,516.00307384479,485.25823754099,
Women 3/4,12,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:02:33,218437,493.65466864825,497.42253609314,
Women 3/4,13,42839,Angelia,Beers,Bicycle Therapy,0:02:56,324832,511.93941475133,509.58683464529,
Women 3/4,14,42838,Brandee,Blasi,,0:02:56,324828,566.74954904369,521.75113319743,
Women 3/4,15,5467,Martha,Bush,CRCA/,0:03:23,230334,521.75113319743,533.91543174958,
Women 3/4,16,62321,Sara,Foster,Human Zoom/ Pabst Blue Ribbon,0:03:42,239906,455.72955963839,546.07973030173,
Women 3/4,17,46950,Corinne,Karmiel,CRCA/ Comedy Central,0:04:51,272120,670.11694986669,558.24402885387,
Women 3/4,18,5492,Caroline,Gaynor,Jimenez Velo Sport,0:04:51,223163,570.84880004941,570.40832740602,
Women 3/4,19,42843,Lauren,Festa,Easy Riders,0:05:02,313510,614.10437258863,582.57262595817,
Women 3/4,20,18691,Michelle,Lee,Kissena,0:05:22,236099,640.0678596366,594.73692451032,
Women 3/4,21,45568,Nathalie,Anderson,Bicycle Therapy,0:05:22,293412,596.15504032577,606.90122306246,
Women 3/4,22,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:05:49,252359,596.90294755158,619.06552161461,
Women 3/4,23,53686,Amy,Miner,Onion River Racing,0:05:57,303570,557.44509194373,631.22982016676,
Women 3/4,24,56403,Ros,Ruiz,,lap,,720.63754477268,643.3941187189,
Women 3/4,25,57293,Kristen,Burrall,,lap,,600,655.55841727105,
Women 3/4,26,42825,Leslie,Steiger,Cycling Reporter,lap,323726,708.07871959996,667.7227158232,
Women 3/4,27,57294,Kristen,Kastrinos,Team Crunchie,lap,,600,679.88701437534,
