Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2016-09-25,Men Category 4,1,31,375.71153102007,
Webster Park Cyclocross,2016-09-25,Men Open,8,15,326.38442104701,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,21,28,335.14918144891,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,21,32,314.55785529001,
Grand Island Cyclocross,2017-09-17,Men Category 3,1,11,325.36381926198,
Webster Park Cyclocross,2017-09-24,Men Category 3,1,9,325.36381926198,
Cobbs Hill Cyclocross,2017-11-12,Men Category 3,1,7,320.00147185805,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,DNF,12,532.20532117491,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,6,9,355.19897887555,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,4,13,344.79064254512,
Webster Park Cyclocross,2018-09-23,Men  Open,10,19,346.69068643028,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,20,92,312.89410362571,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,DNF,82,508.25466181489,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,1,15,316.85395924628,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,10,31,321.19002087454,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,63,67,356.99055529154,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,62,66,344.2275448361,
