Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Men,27,49,550.32391034658,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,31,70,532.91010188237,
Double Check,2010-09-6,Men 4,22,64,522,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,66,69,654.90970228374,
Starcrossed,2010-09-19,Cat 4 Men,5,70,408.14198372235,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,12,72,473.71527777778,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,2,72,415.64323314388,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,15,96,452.53303893385,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,4,75,396.30784536335,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,4,77,393.74531308816,
King County Cross,2010-10-30,CAT 4 MEN,6,52,432.80365784208,
Steilacoom,2010-10-31,Cat 4 Men,6,50,438.34533741494,
Raceway Cross,2010-10-31,CAT 4 MEN,3,57,410.86576760661,
Maris Farms,2010-11-7,Cat 4 Men,9,67,413.04248449316,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,9,128,397.05316101392,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,6,68,406.0472265213,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,9,61,414.9984111998,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,7,20,373.75190049039,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,23,23,519.62830001271,
Marymoor 2011,2011-09-25,Men 3,25,42,416.37398970353,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,19,58,390.36064775919,
Steeliacoom 2011,2011-10-9,Men 3,19,37,400,
Silver Lake 2011,2011-10-16,Men 3,20,37,414.94806921571,
Raceway CX,2011-10-23,CAT 3 MEN,17,46,384.13287437661,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,17,26,417.30059181378,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,14,44,368.65374652947,
Steeliacoom V2 2011,2011-11-6,Men 3,17,27,394.63651621346,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,13,54,354.79860034125,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,14,73,337.08067994691,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,17,31,401.84275802882,
Washington State Cyclocross Championships,2011-12-4,Men 3,11,23,390.63864827815,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,8,48,352.53980506907,
SCX #1 - Steilacoom,2012-09-16,Men 3,8,40,341.98765173679,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,2,59,326.60330319108,
SCX#2 - Arlington,2012-09-30,Men 3,8,31,368.63475396422,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,12,49,354.27511556661,
SCX #3 - Silver Lake,2012-10-14,Men 3,10,39,365.24022541519,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,10,40,365.90177830786,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,2,36,333.49266392607,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,5,39,342.80371275405,
SCX #5 - Enumclaw,2012-11-4,Men 3,1,40,312.70692083347,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,14,55,358.56880973914,
SCX #7: Monroe,2012-11-25,Men 3,8,35,350.92727664959,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,6,22,346.88579715372,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,DNF,38,412.06252637294,
StarCrossed CX,2013-09-14,Men 2/3,28,61,389.74447569128,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,7,37,338.25533474593,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,18,36,336.18180349882,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,5,32,339.54862566954,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,32,44,403.63438083905,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,23,41,349.17665054754,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,2,23,339.59711944235,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,22,47,342.82464856282,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,1,18,323.2270136595,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,2,15,319.26882384394,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,19,29,360.49024625477,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,17,23,379.92878820843,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,12,22,335.51150117582,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,12,19,364.4581830943,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,19,31,368.60715936103,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,23,31,422.20156716639,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,20,25,456.548482866,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,DNF,23,469.60254906711,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,23,38,398.15844649968,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,13,19,378.34675486587,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,14,71,322.74725699949,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,10,63,301.47339765439,
Cross Revolution #1,2015-09-27,Single Speed Men,6,33,353.98408495868,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,9,58,314.08157148462,
Cross Revolution #2,2015-10-4,Single Speed Men,28,38,588.81872408488,
Cross Revolution #3,2015-10-11,Single Speed Men,38,50,577.76321370793,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,12,85,302.97252288347,
Cross Revolution #4,2015-10-25,Single Speed Men,5,43,328.06607494331,
MFG CX - North 40,2015-11-1,Single Speed Men,6,55,293.40005728946,
Cross Revolution #5,2015-11-8,Single Speed Men,3,35,305.37880043385,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,3,18,312.17346886256,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,6,93,327.27325847115,
Cross Revolution #6,2015-11-29,Single Speed Men,4,35,298.57846609936,
Cross Revolution #1,2016-09-18,Single Speed Men,6,48,317.51974388896,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,4,77,315.18412961283,
Cross Revolution #2,2016-10-9,Single Speed Men,3,44,299.75546568705,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,10,95,330.79379735107,
Cross Revolution #3,2016-10-23,Single Speed Men,4,49,316.07794408024,
Cross Revolution #4,2016-11-6,Single Speed Men,4,36,308.72648684475,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,13,110,320.18569551892,
Cross Revolution #5,2016-11-20,Single Speed Men,6,43,329.24261545082,
Cross Revolution #6,2016-11-27,Single Speed Men,19,55,432.33059401057,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),6,45,316.25987881287,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),5,45,308.53821679357,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),7,37,340.17835027398,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),4,50,296.21141353357,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),7,42,327.01315836798,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,98,110,509.67144873804,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),6,51,310.14649701789,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,5,51,295.58534222275,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),4,42,305.85352318862,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,3,13,317.03960137684,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,5,36,281.97448675364,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,18,46,369.34154561223,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),7,43,320.9022139639,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,6,56,268.70909614108,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),6,41,316.76619360929,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,9,56,284.85084536351,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,6,37,299.22684310586,
Woodland Park,2018-11-18,Single Speed Men,6,96,247.35586255079,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),5,47,273.60103748043,
WSBA Cyclocross Championships,2018-12-2,SS Men,7,22,289.81245203242,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),6,48,276.90429081673,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,7,35,307.3196757259,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,9,53,298.51252714551,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),3,35,275.35682666526,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),3,35,275.35682666526,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,5,44,275.56339331117,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),7,39,295.62359891259,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,7,44,303.29707384771,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,5,47,276.97843228268,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,4,31,282.55343195552,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,6,60,277.63026380004,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),3,36,267.41292592915,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,2,42,257.1945486978,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,1,38,254.56053244719,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),3,39,285.2455006283,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,6,74,265.60568878438,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),5,38,274.73913378645,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,4,55,256.63524565752,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,7,120,276.75797465776,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),7,19,324.12545599291,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,3,46,274.72463666837,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),3,39,260.64834345187,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,1,27,277.93846503581,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,7,37,283.61357160618,
CXR#5 Frontier,2023-11-12,Single Speed Men,2,22,253.75381991822,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,12,125,274.61417056905,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,2,31,237.11155887674,
