Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #2,2012-10-10,Men Cat 4  ,17,23,585.23140006835,
Spooky Cross,2012-10-27,Men Cat 4  ,13,22,544.05422571676,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,3,23,431.69835597598,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,7,16,257.51836974385,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,11,22,264.92324419495,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,1,35,322.15450541847,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,1,26,322.92737616685,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,11,31,267.07905722793,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,1,43,315.35313568421,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,1,48,332.26676129882,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,1,39,313.67086134118,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,14,26,279.36447197929,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,9,20,274.55949758945,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,1,36,349.19043326316,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,1,8,334.85923842392,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,31,57,340.85556086622,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,1,8,290.28051711175,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,5,31,239.2384727205,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,1,17,251.76538455992,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,3,33,229.57201046746,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,1,21,264.68030136645,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,1,23,265.84311609731,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,9,88,273.67538546496,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,14,37,301.49838929353,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,25,36,393.8398392592,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,1,17,250.42996036269,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,13,23,339.27881332632,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,12,23,330.25945255672,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,1,12,245.13751362163,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,5,14,296.11828067556,
Black Friday Cross Day 2,2014-11-29,Men P/1/2/3,3,11,313.13544816484,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,5,32,242.29268522718,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,5,34,246.72090671894,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,4,30,252.01557064918,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,3,22,248.35617981262,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,1,24,268.41692534351,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,1,19,298.69408577087,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,15,41,312.87604858725,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,2,11,266.22997630974,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,2,12,251.45818456526,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,4,14,269.26754839163,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,3,18,276.8253137908,
Kings CX,2015-10-31,Men Procx UCI,59,84,288.58573953277,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),17,36,298.24506898631,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,1,18,238.65740310541,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,6,13,303.83661059668,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,11,29,271.51104849255,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,19,28,284.91076431384,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,16,27,280.57726353395,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,22,31,300.89140153223,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,19,26,292.87326539738,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,13,29,249.1526448763,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,10,26,236.61363499883,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,28,59,302.51554534108,
Cyclopath CX,2016-11-5,Men OPEN,2,9,239.37679197647,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,14,16,305.28339370811,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,30,34,267.89264837983,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,26,31,272.96947280568,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,7,18,280.75128197472,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,7,16,276.03878225751,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,18,35,335.01305330015,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,14,32,324.43756248366,
Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,3,7,300.96710599551,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,8,10,353.09400950958,
Cross NYE,2017-12-30,Men Cat 1/2/3,1,9,296.05446851433,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,2,9,274.97977230275,
Texas Cyclocross Championships Day 2,2018-01-7,Men 19-22 Open,3,5,,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,2,8,306.82416255947,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,26,40,262.95180239883,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,29,36,281.79219366528,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,DNF,30,348.79204886173,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,24,26,321.26163395983,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,18,22,303.02688785494,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,16,24,279.77719824671,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,5,14,304.68917841236,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,3,15,256.85472047365,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,28,32,291.50890013726,
Ruts N Guts Day 1,2022-11-27,Men Cat 1/2/3,3,7,319.80327126935,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,1,8,284.35093300776,
Ruts N Guts,2023-11-25,Men Open,6,14,294.05697732578,
Ruts N Guts,2023-11-26,Men Open,3,14,269.88448467909,
