Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,27,32,620.93899193734,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,22,26,519.31983123346,
Charm City Cross,2008-09-21,B Men                       100 Starters,78,81,592.88512376242,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,20,38,499.02573841275,
Iron Cross Lite,2008-10-11,B Men,13,20,498.48474225336,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,DNF,77,706.09356588987,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,40,49,530.21633345862,
All Hallows Cross,2010-10-30,Masters 3/4 35+,45,61,615.01190121448,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,DNF,45,713.39591998432,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,46,75,570.18822600112,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,79,110,627.84455774109,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,26,29,675.80882081714,
South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,5,6,,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,14,17,561.7387343352,
