Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Men  Cat 4/5,16,45,503.61109552821,
Best Cross Day 1,2017-09-23,Men Cat 4/5,12,34,507.69479877012,
Best Cross Day 2,2017-09-24,Men Masters 40+,13,40,371.65835073507,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,9,22,390.55278357836,
Best Cross,2018-09-23,Men Master 40+,7,14,393.51914619596,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,10,22,431.5812665438,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,6,11,400,
Usual SuspeCX,2019-10-16,Men Open,17,27,409.5248844642,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,7,17,445.51700793096,
Usual SuspeCX,2019-10-23,Men Open,10,27,379.94022976284,
Usual SuspeCX,2019-10-23,Men Open_1,3,18,393.42264005007,
Usual SuspeCX,2019-10-30,Men Open,13,26,400.63423965083,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,6,18,400.72827877773,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,18,33,408.39608669686,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 5,5,12,499.5,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,14,20,385.65166489813,
TGIF #2,2021-08-20,A Race Open,18,38,325.61098642761,
TGIF #3,2021-08-27,Men  P/1/2/3,13,20,401.68213911371,
San Antonio Weekday Worlds #1,2021-09-14,Open,8,23,356.59680849502,
San Antonio Weekday Worlds #2,2021-09-21,Open,11,23,375.79095816344,
Best Cross Saturday,2021-09-25,Men Cat 3/4,14,16,459.87177282182,
Best Cross Saturday,2021-09-25,Men Master 40+,19,35,403.7985292477,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,10,24,372.52122987304,
San Antonio Weekday Worlds #3,2021-09-28,Open,7,16,382.09272444372,
San Antonio Weekday Worlds #4,2021-10-6,Open,9,14,394.37935683004,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,15,16,396.82890811056,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,12,19,418.33299090984,
TGIF22_#1,2022-09-9,Men's Novice,5,11,506.64060830666,
BestCross Saturday,2022-10-1,Men Amateur,23,27,678.38962923206,
Best Cross Sunday,2022-10-2,Men Age 50+,14,15,456.25132019505,
BratsBikesBrews II,2022-11-26,Men Amateur (),11,11,543.22753082534,
