Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,400.408494062,347.72395485838,
Men Cat 3/4,2,199280,Hunter,Hensley,,,578244,394.74794773911,367.91831142722,
Men Cat 3/4,3,171629,Jacob,Bernas,,,551454,363.92340772683,388.11266799605,
Men Cat 3/4,4,99160,Robert,Smithson,None,,307803,408.30702456489,408.30702456489,
Men Cat 3/4,5,124639,Tyler,Ramer,Panache Nation,,422445,434.03149525552,428.50138113372,
Men Cat 3/4,6,214663,Lukas,Klingelhoefer,NCCX,,664530,460.98736420574,448.69573770256,
Men Cat 3/4,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,456.09902287838,468.8900942714,
Men Cat 4/5,1,185635,Baxter,Caress,NCTC,,588246,475.58429719593,390.33427894466,
Men Cat 4/5,2,71665,Jason,Green,Cycles De Oro,,649834,434.51795977342,402.8601957343,
Men Cat 4/5,3,172777,Hunter,Dempsey,Velocious Sport,,576103,425.09181081989,415.38611252395,
Men Cat 4/5,4,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,540,427.91202931359,
Men Cat 4/5,5,91527,Benjamin,Rachunok,Oak City Cycling Project Race Team,,602351,467.54813930594,440.43794610323,
Men Cat 4/5,6,185049,Dustin,Byers,Otterhaus/K&F Construction,,533282,435.89947122552,452.96386289287,
Men Cat 4/5,7,221814,Alex,Herlocker,Youngblood y,,668555,529.60598508753,465.48977968251,
Men Cat 4/5,8,178083,Tristan,Hanley,,,567798,643.94014912473,478.01569647215,
Men Cat 4/5,9,186019,Michael,Briles,Benissimo,,455608,477.3069003389,490.54161326179,
Men Cat 4/5,10,22421,Kerry,Martin,,,423499,485.94743100309,503.06753005143,
Men Cat 4/5,11,177140,William,Degele,,,668062,540,515.59344684107,
Men Cat 4/5,12,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,430.1199689884,528.11936363071,
Men Cat 4/5,13,211318,Nathan,Farmer,,,623390,520.02928831344,540.64528042035,
Men Cat 4/5,14,129277,Niko,Strauss,NCTC,,489195,548.73273015167,553.17119720999,
Men Cat 4/5,15,218514,Stanley,Lemon,Team Spoke Cycles,,546009,528.11936363071,565.69711399963,
Men Cat 4/5,16,218511,Jack,Kovalaske,NCTC,,659872,579.5725313834,578.22303078927,
Men Cat 4/5,17,184097,Jeff,Tessin,Proteus Velo Club,,592521,471.35563558331,590.74894757891,
Men Cat 4/5,18,163002,Albert,Rosales,HopFly Cyclocross,,538791,524.07903887022,603.27486436855,
Men Cat 4/5,19,221816,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,664.72817894967,615.80078115819,
Men Cat 4/5,20,137100,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,564.3,628.32669794784,
Men Cat 4/5,21,220624,Dylan,Stafford,Rescue Racing,,609105,625.95537012217,640.85261473748,
Men Cat 4/5,22,222235,Karl,Peterson,NCSU Club Cycling,,,540,653.37853152712,
Men Cat 4/5,23,204943,Jamie,Arkfeld,,,653964,622.37831818386,665.90444831676,
Men Cat 5,1,215876,Vance,Miller,,,661705,534.03206114405,472.61688709286,
Men Cat 5,2,204465,Jacob,Jarvis,Appalachian State University,,622977,501.35756249881,495.07792472857,
Men Cat 5,3,163012,Jaxon,Smith,Club Cycling NCSU,,648516,540,517.53896236429,
Men Cat 5,4,218501,Emmett,Lynch,NCSU Club Cycling,,666118,540,540,
Men Cat 5,5,210779,Loren,Hendrickson,,,651436,598.55107957198,562.46103763571,
Men Cat 5,6,208896,Philip,Flynn,Slippery Sasquatch Birdsong Brewing,,477512,571.16839590599,584.92207527143,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,533.52447729992,533.52447729992,
Men Junior 11-12 Cat 3/4/5,2,198825,Logan,Mcdonald,HammerCross,,623965,656.09550835564,572.09410399141,
Men Junior 11-12 Cat 3/4/5,3,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,607.34075090537,605.09998701454,
Men Junior 11-12 Cat 3/4/5,4,218504,Judah,Childers,Hillside Hoppers,,666550,647.878406742,638.10587003767,
Men Junior 11-12 Cat 3/4/5,5,208294,Luca,Sherman,Hillside Hoppers,,647752,671.2748264171,671.1117530608,
Men Junior 11-12 Cat 3/4/5,6,218979,Wiley,Foster,Velocious Sport,,643499,628.33333333333,704.11763608392,
Men Junior 13-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 13-14 Cat 3/4/5,2,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Junior 13-14 Cat 3/4/5,3,176119,Henry,Black,Berger Hardware Bikes,,580777,,,
Men Junior 13-14 Cat 3/4/5,4,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Junior 15-18 Cat 3/4/5,1,177140,William,Degele,,,668062,,,
Men Junior 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,,,623390,,,
Men Junior 15-18 Cat 3/4/5,3,211319,Porter,Richardson,,,,,,
Men Junior 9-10 Cat 3/4/5,1,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Junior 9-10 Cat 3/4/5,3,218507,David,Sherman,Hillside Hoppers,,648105,,,
Men Junior 9-10 Cat 3/4/5,4,222234,Michael,Healy,HammerCross,,,,,
Men Masters 40+ Cat 1/2/3,1,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 1/2/3,2,8806,Eric,White,EmergeOrtho / Velosports,,185963,,,
Men Masters 40+ Cat 1/2/3,3,44126,Zach,Lail,Velocious Sport,,152254,,,
Men Masters 40+ Cat 1/2/3,4,54377,Joseph,Grimes,,,242647,,,
Men Masters 40+ Cat 3/4/5,1,198832,Andries,Hanekom,Team Spoke Cycles,,616633,399.8815109986,361.59976252106,
Men Masters 40+ Cat 3/4/5,2,189580,Mark,Rogerson,Eliel Factory Racing,,138274,372.2151855198,386.90416411846,
Men Masters 40+ Cat 3/4/5,3,49341,John,Emanuel,Outpost Richmond,,326742,433.23584521846,412.20856571586,
Men Masters 40+ Cat 3/4/5,4,176105,Mark,Edwards,GVC,,392979,437.51296731326,437.51296731326,
Men Masters 40+ Cat 3/4/5,5,101282,Ian,Bundy,Oak City Cycling Race Team,,415171,489.70212706415,462.81736891067,
Men Masters 40+ Cat 3/4/5,6,211321,Antonio,Donabo,Perseverance,,533766,480.40490470031,488.12177050807,
Men Masters 40+ Cat 3/4/5,7,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,498.02900043297,513.42617210547,
Men Masters 40+ Cat 3/4/5,DNF,30010,Jonathan,Davis,,,70290,584.85834632093,564.03497530027,
Men Masters 40+ Cat 4/5,1,184097,Jeff,Tessin,Proteus Velo Club,,592521,,,
Men Masters 40+ Cat 4/5,2,209111,Morten,Jensen,Team HammerCross,,649652,,,
Men Masters 40+ Cat 4/5,3,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,,,
Men Masters 40+ Cat 4/5,4,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,,,
Men Masters 40+ Cat 4/5,5,35277,Eric,Hunter,Your mom's house,,330832,,,
Men Masters 40+/50+/60 Cat 5,1,8437,Michael,Quinlan,,,,,,
Men Masters 40+/50+/60 Cat 5,2,208893,Dennis,Wiese,Betera Coaching,,539098,,,
Men Masters 40+/50+/60 Cat 5,3,221803,Amador,Cabrera,Ar cabrera,,,,,
Men Masters 50+ Cat 1/2/3,1,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,292.22156805324,275.4370045524,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,306.39942599896,289.99612729706,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,FS series p/ b inside out sports,,338866,342.92335421945,304.55525004171,
Men Masters 50+ Cat 1/2/3,4,33831,Dwight,Smith,Reedy Creek Cycles,,269901,322.80782408419,319.11437278637,
Men Masters 50+ Cat 1/2/3,5,114828,William,Mcdaniel,Jigawatt Cycling p/b Carolina Ale House,,233189,500,333.67349553102,
Men Masters 50+ Cat 1/2/3,6,163009,Philip,Kielty,,,542286,374.65524807935,348.23261827567,
Men Masters 50+ Cat 1/2/3,7,22160,Scott,Staubach,GVC,,146311,381.10443469625,362.79174102033,
Men Masters 50+ Cat 1/2/3,8,82163,Joseph,Cross,Slippery Sasquatch Birdsong Brewing,,180797,365.37053047775,377.35086376498,
Men Masters 50+ Cat 1/2/3,9,51839,Michael,Tennyson,Mock Orange Bikes,,271297,411.98534572913,391.90998650963,
Men Masters 50+ Cat 1/2/3,10,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,422.70605742065,406.46910925429,
Men Masters 50+ Cat 1/2/3,11,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,370.79828805892,421.02823199894,
Men Masters 50+ Cat 1/2/3,12,69567,Geoffrey,Siepker,Ordinary Epics / Gravel Stoke/Eliel TRLT,,253404,402.71553832302,435.58735474359,
Men Masters 50+ Cat 1/2/3,13,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,420.47740510591,450.14647748825,
Men Masters 50+ Cat 1/2/3,14,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,420.69205716902,464.7056002329,
Men Masters 50+ Cat 1/2/3,15,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,419.5734215625,479.26472297756,
Men Masters 50+ Cat 1/2/3,16,70302,David,Gerrer,NCCX,,365071,406.38487892235,493.82384572221,
Men Masters 50+ Cat 3/4/5,1,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,424.88082755083,386.67862287604,
Men Masters 50+ Cat 3/4/5,2,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,421.65799363302,400.13252036389,
Men Masters 50+ Cat 3/4/5,3,37912,Raymond,Crepeau,,,600937,440.7542267963,413.58641785173,
Men Masters 50+ Cat 3/4/5,4,143490,David,Boynton,Team HammerCross,,4525,499.11302639184,427.04031533957,
Men Masters 50+ Cat 3/4/5,5,51749,Michael,Mclamb,Tricyclists BRC,,58098,500,440.49421282741,
Men Masters 50+ Cat 3/4/5,6,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,453.94811031526,453.94811031526,
Men Masters 50+ Cat 3/4/5,7,60714,Eric,Sauer,Ken's Bike Shop,,272863,438.03103660388,467.4020078031,
Men Masters 50+ Cat 3/4/5,8,188744,Brian,Smith,Legion Brewing CX,,223285,402.35020130989,480.85590529094,
Men Masters 50+ Cat 3/4/5,9,126098,Chris,Black,Berger Hardware Bikes,,300688,475.21472101959,494.30980277878,
Men Masters 50+ Cat 3/4/5,10,85043,Parrish,Matthews,,,390425,550.39905276649,507.76370026663,
Men Masters 50+ Cat 3/4/5,11,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,494.37331541704,521.21759775447,
Men Masters 50+ Cat 4/5,1,21576,Nathan,Cuka,Beericorn,,235039,544.67946276184,508.32686620615,
Men Masters 50+ Cat 4/5,2,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,510.23968324748,528.07161244936,
Men Masters 50+ Cat 4/5,3,221658,Bob,Willix,Jigawatt Cycling,,132686,639.50374134451,547.81635869258,
Men Masters 50+ Cat 4/5,4,85043,Parrish,Matthews,,,390425,550.39905276649,567.5611049358,
Men Masters 50+ Cat 4/5,5,98903,Gary,Jackson,,,216845,587.30585117901,587.30585117901,
Men Masters 50+ Cat 4/5,6,185603,Robert,Tice,Greensboro Velo Club,,572099,598.12950587153,607.05059742223,
Men Masters 50+ Cat 4/5,7,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,642.10507084126,626.79534366544,
Men Masters 50+ Cat 4/5,8,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,583.12605107311,646.54008990866,
Men Masters 50+ Cat 4/5,9,51636,Gregory,Atchison,NCTC,,93257,664.16228150711,666.28483615188,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,CSP,,255077,,,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,3,22789,Daryl,Rains,Carolina Masters,,64810,,,
Men Masters 60+ Cat 1/2/3,4,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 1/2/3,5,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Masters 60+ Cat 3/4/5,1,190652,Phillip,Jerome,CTS,,440487,468.68944538241,398.71750133853,
Men Masters 60+ Cat 3/4/5,2,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,440.52175207745,421.49086959373,
Men Masters 60+ Cat 3/4/5,3,51757,Greg,Robitaille,Triangle Velo,,166834,426.47643226253,444.26423784893,
Men Masters 60+ Cat 3/4/5,4,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,498.02704255847,467.03760610413,
Men Masters 60+ Cat 3/4/5,5,51668,Ron,Swenson,Unattached,,253944,518.45619381248,489.81097435933,
Men Masters 60+ Cat 3/4/5,6,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,607.7341969972,512.58434261453,
Men Masters 60+ Cat 3/4/5,7,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,577.16933627295,535.35771086972,
Men Masters 60+ Cat 3/4/5,8,69520,Bevington,Steve,HammerCross,,329436,625.22767578141,558.13107912492,
Men Masters 60+ Cat 3/4/5,9,151399,Neil,Ashton,CTS NWN Cycling Team,,103183,506.71249141657,580.90444738012,
Men Masters 60+ Cat 3/4/5,10,208145,Evan,Myers,HammerCross,,565477,562.64365522123,603.67781563532,
Men Masters 70+ Open,1,51628,Chuck,Gillis,Constellation Cycling,,255899,496.25617080781,478.01604137747,
Men Masters 70+ Open,2,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,524.89748659848,511.44485791053,
Men Masters 70+ Open,3,25101,David,Fuller,GVC/Cycles deOro,,55527,572.23314718526,544.8736744436,
Men Masters 70+ Open,4,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,605.68089738763,578.30249097666,
Men Masters 70+ Open,5,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,598.81083206314,611.73130750972,
Men Masters 70+ Open,6,20596,Julian,Coupland,,,166704,578.30249097666,645.16012404279,
Men Masters 70+ Open,7,59473,Paul,Mckeithan,,,304972,650,678.58894057585,
Men Pro/Cat 1/2/3,1,479,Gabriel,Anthony,,,253151,283.25758385813,265.55828340508,
Men Pro/Cat 1/2/3,2,44188,Eli,Woodard,Velocious Sport,,329312,303.14436243264,275.37849154906,
Men Pro/Cat 1/2/3,3,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,316.23813628276,285.19869969304,
Men Pro/Cat 1/2/3,4,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,331.07703358834,295.01890783702,
Men Pro/Cat 1/2/3,5,87283,Jack,Perry,La Vie Alpo,,367087,317.88203094958,304.839115981,
Men Pro/Cat 1/2/3,6,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,335.34758167273,314.65932412498,
Men Pro/Cat 1/2/3,7,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,336.7126383416,324.47953226896,
Men Pro/Cat 1/2/3,8,5796,Josh,Anthony,Cyclocrossworld.com,,152973,306.13332348957,334.29974041294,
Men Pro/Cat 1/2/3,9,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,283.10731117215,344.11994855692,
Men Pro/Cat 1/2/3,10,201134,Blake,Hovis,KRD,,600964,387.61704313447,353.9401567009,
Men Pro/Cat 1/2/3,11,185633,Jensen,Cervati,Roanoke College,,587875,392.16205181772,363.76036484488,
Men Pro/Cat 1/2/3,12,211366,Eric,Ernst,Youngblood Bicycles,,440972,444.6843480499,373.58057298886,
Men Pro/Cat 1/2/3,DNF,44216,Luke,Woodard,Velocious Sport,,328148,364.73374699222,393.22098927682,
Single Speed Open,1,44188,Eli,Woodard,Velocious Sport,,329312,303.14436243264,303.14436243264,
Single Speed Open,2,44216,Luke,Woodard,Velocious Sport,,328148,364.73374699222,332.72464036746,
Single Speed Open,3,160400,Edward,Porter,Oak City Cycling Team,,552354,364.55332573496,353.90127571393,
Single Speed Open,4,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,438.60781709983,375.0779110604,
Single Speed Open,5,147270,Steven,George,Oak City Cycling Team,,521930,370.29412146453,396.25454640688,
Single Speed Open,6,59419,Charles,Prezioso,Legion Brewing,,124727,398.86749214032,417.43118175335,
Single Speed Open,7,201494,Kyle,Boggess,,,658427,484.50286052985,438.60781709983,
Single Speed Open,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,456.09902287838,459.7844524463,
Single Speed Open,9,218514,Stanley,Lemon,Team Spoke Cycles,,546009,528.11936363071,480.96108779277,
Single Speed Open,10,60714,Eric,Sauer,Ken's Bike Shop,,272863,438.03103660388,502.13772313925,
Single Speed Open,11,69506,Jason,Pendse,,,420233,443.13536397,523.31435848572,
Single Speed Open,12,163002,Albert,Rosales,HopFly Cyclocross,,538791,524.07903887022,544.49099383219,
Single Speed Open,13,73847,Ann,Kota,Bespoke Cyclery,,287835,528.60575313332,565.66762917867,
Women Cat 3/4,1,209108,Katherine,Dale,Rock Lobster,,648482,539.70988001526,502.21132556423,
Women Cat 3/4,2,214432,Dylan,Philipps,NC State Club Cycling/ Velocious Sport,,650715,538.72571132103,528.83263819584,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,595.60216054446,555.45395082746,
Women Cat 3/4,4,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,568.54836637369,582.07526345908,
Women Cat 3/4,5,218980,Candace,Pitts,,,668551,597.07389414571,608.6965760907,
Women Cat 3/4,6,159729,Elizabeth,Molnar,,,498193,613.46002123077,635.31788872231,
Women Cat 5,1,214431,Eliza,Sweeney,North Carolina State University,,650770,,,
Women Cat 5,2,187262,Anne,Neal,NCTC,,662249,,,
Women Cat 5,3,221820,Annaley,Donabo,,,667300,,,
Women Cat 5,4,219861,Christine,Pfleckl,12th State Cycling Team p/b Trek HP,,641174,,,
Women Cat 5,5,222236,Kristy,Bochniak,Farmer Cycles,,644484,,,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,2,208631,Christi,Britt,Betty Squad Racing,,309159,,,
Women Masters 40+ Cat 1/2/3/4,3,218518,Amy,Schmid,Endurance Collective,,179917,,,
Women Masters 40+ Cat 1/2/3/4,4,129280,Tanya,Harris,Velocious Sport Team,,469155,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,386.48398262389,383.12214614719,
Women Pro/Cat 1/2/3,2,55567,Evie,Edwards,,,254664,449.17827293901,405.47435033669,
Women Pro/Cat 1/2/3,3,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,441.41156492773,427.82655452619,
Women Pro/Cat 1/2/3,4,164897,Tara,Keefer,M&M labs,,394467,472.5309629052,450.17875871569,
Women Pro/Cat 1/2/3,5,103,Karen,Tripp,FinKraft Cycling Team,,210119,479.11746349645,472.5309629052,
Women Pro/Cat 1/2/3,6,129282,Kelly,Mclaughlin,Hammer CX,,220851,434.65554788162,494.8831670947,
Women Pro/Cat 1/2/3,7,209099,Tessa,Mead,NCTC,,642653,505.96942743333,517.2353712842,
Women Pro/Cat 1/2/3,8,91525,Patty,Shoaf,Team Hammercross,,103224,563.6657570338,539.5875754737,
Women Pro/Cat 1/2/3,9,109983,Natalie,Arkfeld,Sorella Cycling,,449098,529.40586507659,561.9397796632,
