Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,9,22,,
USGP Toyota Portland Cup,2007-12-1,Masters Women                              10     ,3,9,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),2,8,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),3,11,545.21051802089,
Colorado Cross,2010-10-30,Women 35+,16,16,627.70895280001,
Boulder Cup,2010-10-31,Women 4,16,20,673.2805640243,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,34,40,640.54114976243,
NMCX #1,2011-10-2,Masters Women 50+,1,2,,
NMCX #4,2011-10-15,Women Master  50-99,1,3,,
NMCX #5,2011-10-23,Women Master  50-99,1,2,,
NMCX #5,2011-10-23,Women Cat3/4  ,5,6,639.56314652993,
NMCX #6,2011-11-6,Women - Master - 50-99,1,2,,
NMCX #6,2011-11-6,Women - Cat3/4,3,4,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,37,40,667.3839704151,
NMCX #9,2011-12-3,Women Master  50-99,1,2,,
NMCX #10,2011-12-4,Women Master  50-99,1,2,,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,9,9,622.33001308074,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,23,35,628.05219283076,
NMCX #1,2012-09-23,Master Women 50+,2,8,513.14623095802,
 NMCX #2,2012-09-29,Women Master  50+,1,3,,
NMCX #3,2012-10-7,Master Women 50+,1,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,25,32,684.56642688074,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,13,14,680.97472065347,
NMCX #4,2012-10-20,Women Cat 1/2/3/4 Master 50+,1,3,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,35,49,602.56123217147,
Cincy3 Harbin Park,2012-11-4,Women  Open F,33,43,593.14264722524,
NMCX #6,2012-11-10,Master Women 50+ Cat 1/2/3/4,1,2,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Master 50+,1,3,,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Master 50+,1,2,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Master 50+,1,3,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 50+,2,3,,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,1,7,495.90734476074,
NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Master 50+,DNF,3,,
NMCX# 4,2013-09-29,Women Cat 1/2/3/4/5 Master 50+,2,5,,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Master 50+,1,4,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,16,20,611.59457932092,
 Boulder Cup,2013-10-13,SW 35+,30,31,622.32278358449,
 Boulder Cup,2013-10-13,SW 4,DNF,33,661.01190802993,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,2,6,494.59999251063,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,7,22,536.89091304993,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,43,78,562.29900022962,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,33,57,560.62019891593,
NMCX #9,2013-11-10,Women Open Master 50+,1,4,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,3,7,524.55075275245,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Master 50+,2,3,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Master 50+,2,2,,
NMCX #1,2014-09-21,Women Master 50+ Open,3,12,485.63275066346,
NMCX #2,2014-10-5,Women Master 50+ Open,DNF,9,625.97335928375,
NMCX #3,2014-10-11,Women Master 50+ Open,2,7,513.47699544823,
NMCX #4,2014-10-12,Women Master 50+ Open,2,3,,
NMCX #5,2014-10-18,Women Master 50+ Open,3,6,516.79184938928,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,14,20,603.46204520079,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,26,34,603.7399911286,
NMCX #10,2014-11-9,Women Master 50+ Open,3,6,512.84055027796,
NMCX #11,2014-11-22,Women Master 50+ Open,3,8,497.47134039641,
NMCX #12,2014-12-6,Women Master 50+ Open,1,5,,
NMCX #13,2014-12-7,Women Master 50+ Open,1,4,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,4,5,,
Cruces 'Cross,2015-12-5,Women  Cat3/4,1,2,,
