Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,1,118776,Luke,Principe,,0:48:23,,432.68841707335,357.85646790972,
Cat 4 Men,2,65634,Robb,Mann,~Cycle Swami~,0:49:39,,421.75770912789,366.89193951495,
Cat 4 Men,3,92467,Anthony,Mueckl,Campus WheelWorks,0:49:54,,398.35684147666,375.92741112017,
Cat 4 Men,4,93390,Michael,Ortman,Campus Wheelworks,0:49:56,,408.57670171543,384.96288272539,
Cat 4 Men,5,123830,Brock,Alexander,towpath,0:50:24,,480.91517608027,393.99835433061,
Cat 4 Men,6,83879,Robert,Shostack,Bike Loft East,0:50:44,,429.77786518867,403.03382593583,
Cat 4 Men,7,123811,Ethan,Johnson,Campus WheelWorks,0:51:38,,471.13565874768,412.06929754105,
Cat 4 Men,8,56359,Jamie,Hallett,Tom's Pro Bike,0:51:51,,425.09741755423,421.10476914628,
Cat 4 Men,9,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:52:04,,463.64796687459,430.1402407515,
Cat 4 Men,10,78768,Patrick,Dubay,Canandaigua National Bank,0:52:31,,502.6154197233,439.17571235672,
Cat 4 Men,11,103837,Shannon,Brown,Team SOS,0:52:38,,434.15236092847,448.21118396194,
Cat 4 Men,12,29020,Leo,Barber,Park Ave Bike Shop,0:53:10,,509.17432000483,457.24665556716,
Cat 4 Men,13,103840,Andrew,Dagati,,0:53:17,,420.37585405925,466.28212717239,
Cat 4 Men,14,3900,Ryan,Sarka,,0:53:21,,390.36176246626,475.31759877761,
Cat 4 Men,15,81923,Jim,Gorman,Independent Health Cycling,0:54:17,,456.73570333453,484.35307038283,
Cat 4 Men,16,62946,Bruce,Wolcott,Team ROG,0:54:35,,466.28212717239,493.38854198805,
Cat 4 Men,17,137142,Joe,Halter,,0:55:44,,540,502.42401359327,
Cat 4 Men,18,17639,Owen,Wood,Team ROG,0:56:01,,550.99636048548,511.45948519849,
Cat 4 Men,19,48196,Bryan,Bonn,Independent Health Cycling Team,0:48:48,,453.23256954199,520.49495680372,
Cat 4 Men,20,125949,Jason,Kozak,,0:50:05,,580.33040325753,529.53042840894,
Cat 4 Men,21,86786,Thomas,Grolemund,Campus Wheelworks,0:50:36,,490.32500272074,538.56590001416,
Cat 4 Men,22,77935,Paul,Kropovitch,Tom's Pro Bike,0:51:01,,579.6128826327,547.60137161938,
Cat 4 Men,23,83889,David,Taylor,,0:51:58,,592.44060041574,556.6368432246,
Cat 4 Men,24,103639,Shawn,Smith,Campus Wheelworks,0:53:06,,562.26254327567,565.67231482983,
Cat 4 Men,25,110648,Todd,Relyea,Maxpower,0:54:08,,506.42979004022,574.70778643505,
Cat 4 Men,DNF,78771,Benjamin,Pecoraro,Verge/velo NRS,,,512.16280662618,592.77872964549,
Cat 5 Men,1,2572,Tyler,Brown,svvc,0:48:51,,460.03229313073,358.96753382768,
Cat 5 Men,2,132351,Ben,Gaulin,,0:48:57,,409.81620438559,369.61650242605,
Cat 5 Men,3,12186,Scott,Stewart,Syracuse Bicycle Racing,0:49:32,,388.71260500662,380.26547102442,
Cat 5 Men,4,118777,Shannon,Connell,,0:49:54,,477.86441268444,390.91443962279,
Cat 5 Men,5,111551,Daniel,Pone,Maxpower Cycling,0:50:51,,397.09573952255,401.56340822117,
Cat 5 Men,6,136289,William,Boone,,0:51:20,,540,412.21237681954,
Cat 5 Men,7,128151,Teddy,Volkomer,Team 2 Cycling,0:52:19,,400.90326795008,422.86134541791,
Cat 5 Men,8,126431,Matthew,Avery,,0:53:05,,544.10650126494,433.51031401628,
Cat 5 Men,9,110647,Chris,Allen,,0:54:12,,489.95755605484,444.15928261465,
Cat 5 Men,10,132687,Jeff,Mangini,TOWPATH BIKE,0:54:38,,513.32011511844,454.80825121303,
Cat 5 Men,11,110775,Frank,Mottis,,0:54:44,,481.26152896273,465.4572198114,
Cat 5 Men,12,64076,Michael,Schlimmer,,0:54:54,,487.85343572304,476.10618840977,
Cat 5 Men,13,132353,Bill,Volkomer,,0:47:37,,523.60520810308,486.75515700814,
Cat 5 Men,14,123837,Craig,Nittolo,,0:48:14,,562.88062179781,497.40412560651,
Cat 5 Men,15,123836,Thomas,Westfall,,0:48:18,,539.04872796689,508.05309420488,
Cat 5 Men,16,66453,Philip,Vanpeursem,,0:49:18,,540,518.70206280326,
Cat 5 Men,17,117053,Richard,Malehorn,,0:50:07,,583.80987256787,529.35103140163,
Cat 5 Men,18,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,0:50:15,,552.866897114,540,
Cat 5 Men,19,123835,Daniel,Umiker,,0:50:32,,493.81993729062,550.64896859837,
Cat 5 Men,20,110653,Ben,Rabin,Maxpower/Rabin Law Firm,0:50:53,,441.70480093088,561.29793719674,
Cat 5 Men,21,39176,Karl,Rubeck,,0:51:13,,511.34420969873,571.94690579512,
Cat 5 Men,22,110021,Dave,Dewey,Pittsford Painting Cycling,0:51:40,,573.97334846727,582.59587439349,
Cat 5 Men,23,126781,Andrew,Garland,,0:51:43,,625.89113274319,593.24484299186,
Cat 5 Men,24,110022,Shawn,Tysco,,0:52:37,,558.31335973179,603.89381159023,
Cat 5 Men,25,134231,Mark,Parrish,,0:53:05,,493.43300665683,614.5427801886,
Cat 5 Men,26,137143,Chris,Kvam,,0:53:53,,540,625.19174878697,
Cat 5 Men,27,128157,Daniel,Deemer,,0:54:48,,699.93541373854,635.84071738535,
Cat 5 Men,28,137144,John,Ghidiu,,0:55:39,,540,646.48968598372,
Cat 5 Men,29,128889,Alexander,Kozak,,0:56:10,,651.06743302872,657.13865458209,
Cat 5 Men,30,127826,John,Gerwitz-dunn,Campus Wheelworks,0:56:19,,591.53932023944,667.78762318046,
Cat 5 Men,31,132364,Paul,Rubacka,,0:57:03,,606.84845924843,678.43659177883,
Cat 5 Men,32,123878,Emily,Hill,Campus Wheelworks,0:56:47,,572.66958457733,689.08556037721,
Cat 5 Men,33,123275,Marc,Rebmann,Campus Wheel Works,0:57:53,,582.23982003537,699.73452897558,
Cat 5 Men,34,125730,Benjamin,Freer,,0:59:12,,559.10129257951,710.38349757395,
Fat Bike,1,4988,Jeff,Walker,Crankskins.com,0:46:41,,349.36610274678,349.36610274678,
Fat Bike,2,46906,Raymond,Willard,,0:48:56,,337.3942370483,392.45569256713,
Fat Bike,3,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:52:44,,463.64796687459,417.88206746051,
Fat Bike,4,100917,Richard,Camping,Team Towpath/GVCC,0:47:05,,519.58756703404,443.30844235389,
Fat Bike,5,64062,Craig,Goetzmann,,0:47:28,,482.38352216832,468.73481724728,
Fat Bike,6,7055,Corey,Knowles,TEAM LIQUOR,0:49:01,,356.01216536765,494.16119214066,
Fat Bike,7,110651,Chris,Cavanaugh,MaxPower Cycling,0:51:42,,563.44170321415,519.58756703404,
Fat Bike,8,110648,Todd,Relyea,Maxpower,0:53:21,,506.42979004022,545.01394192743,
Fat Bike,9,3595,David,Burnside,Team Pedallers,0:54:08,,522.57836951989,570.44031682081,
Fat Bike,10,125730,Benjamin,Freer,,0:51:39,,559.10129257951,595.86669171419,
Fat Bike,11,137151,Ron,Preston,,0:56:01,,600,621.29306660757,
Fat Bike,12,132366,Heidi,Howard,,0:57:21,,632.42864971013,646.71944150096,
Fat Bike,13,123275,Marc,Rebmann,Campus Wheel Works,1:00:40,,582.23982003537,672.14581639434,
Junior 1 Boys 9-14,1,77716,Owen,August,Park Ave Bike,0:34:34,,504.42105897554,477.65392705452,
Junior 1 Boys 9-14,2,117064,Colby,Schenkel,Alpine,0:35:17,,543.92693849562,496.31418675448,
Junior 1 Boys 9-14,3,77717,Trevor,August,Park Ave Bike,0:36:26,,574.7313998155,514.97444645443,
Junior 1 Boys 9-14,4,81047,Aj,August,Park Ave Bike,0:38:03,,644.46563366439,533.63470615438,
Junior 1 Boys 9-14,5,110538,Zachary,Shostack,Bike Loft East,0:38:39,,567.17905129309,552.29496585434,
Junior 1 Boys 9-14,6,99136,Miles,Mattern,,0:39:30,,630.4891736781,570.95522555429,
Junior 1 Boys 9-14,7,110653,Ben,Rabin,syracuse bike juniors,0:37:05,,441.70480093088,589.61548525425,
Junior 1 Boys 9-14,8,125739,Eric,Behrman,POINTWAY PANTHERS,0:38:10,,532.31885455514,608.2757449542,
Junior 1 Boys 9-14,9,132362,Barrett,Howard,,0:44:02,,596.62729795621,626.93600465415,
Junior 1 Boys 9-14,10,137150,Simon,Dalton,Rochester Fitness + Cycling,0:46:52,,650,645.59626435411,
Junior 1 Girls 9-14,1,134224,Gwenyth,Iles,,0:43:03,,,,
Junior 1 Girls 9-14,2,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:43:25,,,,
Junior 1 Girls 9-14,3,95873,Aubrey,Roden,zippy racing,0:30:04,,,,
Junior 1 Girls 9-14,4,137149,Kirsten,Iles,,0:35:17,,,,
Junior 2 Boys 15-18,1,15745,Chris,Fuller,,0:33:59,,,,
Junior 2 Boys 15-18,2,117758,Jack,Rubacka,sb Juniors Cycling Team,0:34:01,,,,
Junior 2 Boys 15-18,3,128160,Lee,Alexander,Fayetteville,0:37:12,,,,
Junior 2 Boys 15-18,4,137148,Williams,Luke,,0:41:41,,,,
Junior 2 Boys 15-18,5,117756,Sam,French,,0:45:33,,,,
Junior 2 Girls 15-18,1,117761,Lexie,Rabin,Rabin Law Firm,0:50:51,,,,
Master 35+ (CNY Cup Point Category),1,112281,Finbarr,Scannell,Syracuse Bicycle Race Team,1:02:04,,,,
Master 35+ (CNY Cup Point Category),2,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:02:11,,,,
Master 35+ (CNY Cup Point Category),3,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,1:04:43,,,,
Master 35+ (CNY Cup Point Category),4,57904,Marcello,Prattico,Bike Loft East,1:03:12,,,,
Master 45+ (CNY Cup Points),1,3588,David,Faso,Bike Loft East,1:00:23,,352.47064047959,313.01794654426,
Master 45+ (CNY Cup Points),2,53829,Jim,Nicholson,Team 2 Cycling,1:00:27,,353.52827761965,329.16341591761,
Master 45+ (CNY Cup Points),3,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,1:00:31,,337.3942370483,345.30888529097,
Master 45+ (CNY Cup Points),4,3582,Bryan,Blake,Team 2 Cycling,1:03:45,,369.38043170899,361.45435466432,
Master 45+ (CNY Cup Points),5,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,1:06:05,,445.61256595206,377.59982403767,
Master 45+ (CNY Cup Points),6,61491,Phillip,Warren,Bicycle Slaughterhouse,1:06:53,,474.44660515111,393.74529341103,
Master 50+ (WNY points),1,32040,Scott,Farrell,Buffalo Bicycling Club,1:00:20,,355.74902906143,331.55390005883,
Master 50+ (WNY points),2,15745,Chris,Fuller,HRRT,1:02:23,,372.48173569878,348.43960675254,
Master 50+ (WNY points),3,39157,Jeron,Drew,Independant Health Cycling,1:03:36,,376.94890210255,365.32531344625,
Master 50+ (WNY points),4,3590,Thomas,Emrich,,1:04:31,,352.08665075677,382.21102013996,
Master 50+ (WNY points),5,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,1:05:48,,399.09672683367,399.09672683367,
Master 50+ (WNY points),6,42866,Emory,Creel,Max Power / EnduranceList.com,1:01:39,,464.33322999167,415.98243352738,
Master 50+ (WNY points),7,137140,Whetstine,Craig,,1:05:27,,480,432.86814022109,
Master 50+ (WNY points),8,4993,John,Poland,Full Moon Vista/GVCC,1:05:32,,493.43868272981,449.7538469148,
Master 50+ (WNY points),9,3595,David,Burnside,Team Pedallers,0:59:48,,522.57836951989,466.63955360851,
Master 50+ (WNY points),DNF,137141,Roulston,Ned,,,,480,500.41096699593,
Master 55+ (CNY Cup points),1,3590,Thomas,Emrich,,1:04:31,,352.08665075677,352.08665075677,
Master 55+ (CNY Cup points),2,95605,Scott,Parks,Park Ave Bike Shop,1:04:46,,428.1208343146,384.0135295683,
Master 55+ (CNY Cup points),3,123814,Charles,Richter,Tryon Bike,1:06:06,,436.43907393861,403.0330914336,
Master 55+ (CNY Cup points),4,16586,Steve,Burdette,NoTubes/Corning Race Team,1:00:45,,443.529985113,422.0526532989,
Master 55+ (CNY Cup points),5,112277,Douglas,Morrow,Team Towpath/GVCC,1:02:29,,459.70659881809,441.07221516421,
Master 55+ (CNY Cup points),6,100917,Richard,Camping,Team Towpath/GVCC,1:03:44,,519.58756703404,460.09177702951,
Master 55+ (CNY Cup points),7,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,1:04:19,,438.61444521541,479.11133889481,
Master 55+ (CNY Cup points),8,44488,John,Ders,Onondaga Cycling Club,1:08:02,,538.86358066201,498.13090076012,
Master Men 40+ (WNY Points),1,46211,Jack,Peltz,Full Moon Vista,1:03:00,,,,
Master Men 40+ (WNY Points),2,15737,Rob,Hillyard,Meh.,1:04:03,,,,
Master Men 40+ (WNY Points),3,34111,Trevor,Harrison,Park Ave Bike Shop,1:01:30,,,,
Master Men 40+ (WNY Points),4,93390,Michael,Ortman,Campus Wheelworks,1:05:58,,,,
Master Men 40+ (WNY Points),5,123878,Emily,Hill,Campus Wheelworks,1:07:30,,,,
Men 3,1,82509,Ryan,Barnes,toms pro bike,1:00:47,,,,
Men 3,2,42885,Jason,Dellilo,US MILITARY CYCLING,1:00:53,,,,
Men 3,3,112270,Dan,Burgess,Rochester Fitness + Cycling,1:01:48,,,,
Men 3,4,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,1:04:41,,,,
Men 3,5,3575,John,Ormsby,,1:04:21,,,,
Open Men,1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,0:59:37,,217.84535901669,217.84535901669,
Open Men,2,100914,Magnus,Sheffield,Park Ave Bike,0:59:53,,409.47387855152,244.3892875487,
Open Men,3,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,0:59:54,,258.18449898503,252.93270056401,
Open Men,4,29012,Lance,Johnson,Campus WheelWorks,0:55:08,,286.06553763959,261.47611357932,
Open Men,5,4985,Andy,August,Park Ave Bike,1:02:00,,288.14716761089,270.01952659462,
Open Men,6,17634,Gregg,Griffo,Team ROG,1:05:17,,326.69575265125,278.56293960993,
Open Men,7,61163,Eric,Giehl,EFP Rotenberg Cycling Team,1:05:45,,354.87975669583,287.10635262524,
Open Men,8,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,1:05:54,,364.48338251053,295.64976564055,
Open Men,9,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,1:00:02,,332.76230448188,304.19317865585,
Open Men,10,137137,Mcknight,Michael,,1:02:34,,250,312.73659167116,
Open Men,11,137138,Brown,Tyler,,1:06:24,,250,321.28000468647,
Open Men,12,137139,Gaulin,Ben,,1:02:25,,250,329.82341770178,
Open Men,DNF,137226,Hugo,Wallace,,,,250,346.91024373239,
Single Speed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:47:54,,332.76230448188,332.76230448188,
Single Speed,2,3900,Ryan,Sarka,,0:50:53,,390.36176246626,345.83208716855,
Single Speed,3,111551,Daniel,Pone,Maxpower Cycling,0:51:39,,397.09573952255,357.70170524425,
Single Speed,4,3592,David,Valvo,wineforecaster,0:51:55,,391.23356539769,369.57132331996,
Single Speed,5,73446,David,Less,Crankskins,0:52:00,,400.11106086321,381.44094139567,
Single Speed,6,4405,,,,0:52:48,,510.51809850553,393.31055947137,
Single Speed,7,137146,Wes,Hedzor,,0:53:54,,400,405.18017754708,
Single Speed,8,3565,John,Roden,TBS Racing,0:46:47,,378.57276258841,417.04979562279,
Single Speed,9,61470,Jerry,Visconti,Melo Velo,0:47:00,,465.6919355751,428.91941369849,
Single Speed,10,120210,Greg,Culver,Sliders Snow Skate Bike,0:47:12,,457.59149427808,440.7890317742,
Single Speed,11,86776,Angelo,Filippone,Park Ave Bike Shop,0:48:15,,440.7890317742,452.6586498499,
Single Speed,12,15716,John,Crumlish,campus wheelworks,0:49:19,,499.87211169894,464.52826792561,
Single Speed,13,120713,Kurt,Werner,Syracuse Bicycle Racing,0:49:49,,474.32865062268,476.39788600132,
Single Speed,14,93437,Noel,Bonk,Maxpower Cycling/Endurancelist.com,0:52:22,,493.30251240266,488.26750407702,
Single Speed,15,4405,,,,0:52:57,,510.51809850553,500.13712215273,
Single Speed,16,86786,Thomas,Grolemund,Campus Wheelworks,0:54:11,,490.32500272074,512.00674022844,
Single Speed,17,93390,Michael,Ortman,Campus Wheelworks,0:54:13,,408.57670171543,523.87635830414,
Single Speed,18,137147,Dugan,Trish,,0:48:31,,400,535.74597637985,
Single Speed,19,89785,Matthew,Costuros,Campus WheelWorks,1:05:14,,477.98968932055,547.61559445556,
Women 1-3,1,86010,Bonnie,Symes,Campus WheelWorks,0:49:44,,402.15549528869,402.15549528869,
Women 1-3,2,5006,Katina,Walker,Park Ave. Bike Shop,0:52:00,,456.12673892924,430.19179784479,
Women 1-3,3,110641,Marybeth,Romagnoli,TEAM SOS,0:47:33,,499.11220030686,453.16526533215,
Women 1-3,4,7040,Anne,August,Park Ave Bike,0:46:26,,478.46269685461,476.13873281951,
Women 1-3,5,93425,Athena,Thomas-visel,Verge/Velo,0:49:19,,582.8222120369,499.11220030686,
Women 1-3,6,114478,Marit,Sheffield,Park Ave Bike shop,0:49:37,,503.04961918437,522.08566779422,
Women 1-3,7,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:50:32,,561.03081899964,545.05913528158,
Women 1-3,8,78773,Alexa,Harding,Ride Brooklyn,0:50:52,,500,568.03260276893,
Women 1-3,9,84865,Erin,Larson,NoTubes/Corning,0:51:20,,460.47850703172,591.00607025629,
Women 4,1,117705,Kate,Brett,,0:50:47,,554.14735360891,485.72087208131,
Women 4,2,93398,Grace,Mattern,,0:51:46,,629.03117995426,498.29761210723,
Women 4,3,113789,Michelle,Daria,Campus Wheelworks,0:52:01,,537.97301278035,510.87435213315,
Women 4,4,120492,Leslie,Duggleby,,0:52:46,,529.34149088127,523.45109215907,
Women 4,5,123842,Sunniva,Sheffield,Park avenue bike shop,0:53:23,,622.18859389773,536.02783218499,
Women 4,6,123286,Michelle,Rainville,Nickel City Cycles,0:53:37,,558.72303911822,548.60457221091,
Women 4,7,113337,Christina,Botting,,0:53:54,,533.78482981739,561.18131223683,
Women 4,8,126783,Olivia,Lapham,,0:47:20,,534.25285518512,573.75805226275,
Women 4,9,128890,Chelsea,Hill,,0:48:13,,613.03231557431,586.33479228866,
Women 4,10,134226,Kristen,Mullally,,0:49:56,,545.08577972957,598.91153231458,
Women 4,11,123878,Emily,Hill,Campus Wheelworks,0:51:22,,572.66958457733,611.4882723405,
Women 4,12,113791,Claire,Schen,Campus Wheelworks,0:53:09,,622.8991697985,624.06501236642,
Women 4,13,106283,Shannon,Ripson,Campus wheelworks,0:56:35,,630.10678518793,636.64175239234,
Women 4,14,71405,Heather,Yanofsky,campus wheelworks,0:57:58,,678.47279848149,649.21849241826,
Women 4,15,137145,Aleksandra,Halter,,0:49:09,,600,661.79523244418,
Women 4,16,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:52:45,,626.64024231884,674.3719724701,
