Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,15,34,513.0090924933,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,40,49,618.34315958162,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,18,20,445.77777777778,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,3,25,438.32196061903,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,1,30,340,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,17,17,469.8030893053,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,18,21,371.68226892322,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,10,18,318.61639784881,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,15,19,384.06600396484,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,15,19,381.88756424497,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,10,18,286.31421736208,
Rolling Thunder,2016-10-22,Men Elite Cat 3,12,23,426.80285796062,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,8,18,313.16394724053,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,6,21,309.24239094731,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,6,16,317.20242822084,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,10,20,328.24096605411,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,13,19,367.83386647995,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,12,18,421.84635754815,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,4,16,277.92511219031,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,6,16,311.90619355344,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,8,12,330.86582680505,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,6,9,350.93679773285,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,6,11,317.90848257041,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,8,17,277.58953577989,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,3,13,299.8055113881,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,8,12,350.40633865284,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,6,14,291.86030164967,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,19,54,286.62381592724,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,2,49,301.22583578643,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,6,21,323.86350254568,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,2,26,304.50584865552,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,1,9,322.23573082177,
Missoula Cyclocross #1,2023-09-20,Master Men 40+ Results,4,17,330.78935451624,
Missoula Cyclocross #1,2023-09-20,Master Men 40+ Results,5,17,330.78935451624,
Missoula Cyclocross #2,2023-09-27,Master Men 40+ (9/27)  Results,5,15,332.23870450606,
Missoula Cyclocross #3,2023-10-4,Master Men 40+ Results,2,13,316.93008453877,
Missoula Cyclocross #5,2023-10-18,Master Men 40+ Results,3,11,311.24794920151,
Missoula Cyclocross #6,2023-10-25,Master Men 40+ Results,1,10,281.37483410304,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,5,15,321.1751769841,
Missoula Cyclocross #7,2023-11-1,Master Men 40+ Results,1,11,280.87931721411,
