Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 senior 18+,1,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,240.29118564003,230.23374650604,
Men Cat 1/2 senior 18+,2,16060,Pat,Lemieux,Mitsubishi Laser/Grand Performance,,210769,241.58625031897,238.07316765619,
Men Cat 1/2 senior 18+,3,77612,Dominic,Talerico,Angry Catfish,,385899,258.86372048266,245.91258880635,
Men Cat 1/2 senior 18+,4,81220,Christopher,Smith,Power Fix CX,,118619,320.64866637507,253.7520099565,
Men Cat 1/2 senior 18+,5,68094,Fred,Mills,Minnesota Cycling Team,,261006,312.1397227491,261.59143110665,
Men Cat 1/2 senior 18+,6,78525,Josh,Bauer,THC,,377510,333.06362643909,269.4308522568,
Men Cat 1/2 senior 18+,7,48593,Josey,Weik,Red Zone Cycling,,297766,314.89105203329,277.27027340696,
Men Cat 1/2 senior 18+,8,57087,Daniel,Enns,,,,318.04370628215,285.10969455711,
Men Cat 1/2 senior 18+,9,50792,Owen,Thoele,Angry Catfish,,211174,276.95654572107,292.94911570726,
Men Cat 1/2 senior 18+,10,81043,Matthew,Allen,,,297739,484.79972684227,300.78853685742,
Men Cat 1/2 senior 18+,11,54667,Devin,Obrien,,,319334,338.38542917061,308.62795800757,
Men Cat 1/2 senior 18+,12,25255,Olivier,Vrambout,,,121438,275.76562980653,316.46737915772,
Men Cat 1/2 senior 18+,13,8257,Zach,Johnson,Great Plains Cycling Club,,284804,296.13084373965,324.30680030787,
Men Cat 1/2 senior 18+,14,68096,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,304.8761820912,332.14622145803,
Men Cat 1/2 senior 18+,15,6790,Arik,Jon holm,Union Velo Club,,16575,499.4274199766,339.98564260818,
Men Cat 1/2 senior 18+,16,16755,John,Thompson,Mt. Borah Epic Team,,63849,335.46948609197,347.82506375833,
Men Cat 1/2 senior 18+,17,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,272.4702165856,355.66448490849,
Men Cat 1/2 senior 18+,18,77594,Eric,Boyles,Behind-Bars/LGR,,376993,340.62084137791,363.50390605864,
Men Cat 1/2 senior 18+,19,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,343.80827937514,371.34332720879,
Men Cat 1/2 senior 18+,20,48596,Samuel,Bramel,Basso pb Tonka Cycle,,291951,341.29071797945,379.18274835894,
Men Cat 1/2 senior 18+,21,24714,Jay,Henderson,Hollywood Cycles,,15779,308.83083471491,387.0221695091,
Men Cat 1/2 senior 18+,22,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,355.30520974146,394.86159065925,
Men Cat 1/2/3/4/5 Clydesdale 18+,1,47100,Brian,Kozicki,Top Natchez Racing,,164415,385.76564070579,371.39549237087,
Men Cat 1/2/3/4/5 Clydesdale 18+,2,48527,Gregorio,Ramirez,,,326564,386.74759289546,390.17369691702,
Men Cat 1/2/3/4/5 Clydesdale 18+,3,54664,Andrew,Barlage,All-City X Fulton Racing,,301985,465.47174096833,408.95190146316,
Men Cat 1/2/3/4/5 Clydesdale 18+,4,77589,William,Dick,Top Natchez Racing,,360265,427.54488014255,427.7301060093,
Men Cat 1/2/3/4/5 Clydesdale 18+,5,107344,Reed,Maleick,,,,400,446.50831055544,
Men Cat 1/2/3/4/5 Clydesdale 18+,6,28030,Aaron,Collins,Top Natchez Racing,,375461,542.24728396135,465.28651510158,
Men Cat 1/2/3/4/5 Clydesdale 18+,7,103049,Joel,Benton,,,417875,593.45486008634,484.06471964773,
Men Cat 1/2/3/4/5 Clydesdale 18+,8,50884,Mark,Leppke,Behind-Bars/LGR,,267806,506.14955767565,502.84292419387,
Men Cat 1/2/3/4/5 Clydesdale 18+,DNF,88598,Aaron,Blumke,,,415523,447.11595444232,521.62112874001,
Men Cat 1/2/3/4/5 Singlespeed 18+,1,81690,Marcus,Bush,Synergy,,293091,334.7832638805,280.02980046478,
Men Cat 1/2/3/4/5 Singlespeed 18+,2,107342,Samuel,Berkland,,,,400,294.10438047783,
Men Cat 1/2/3/4/5 Singlespeed 18+,3,48513,Matt,Leizinger,All-City X Fulton Racing,,284245,335.60531109402,308.17896049089,
Men Cat 1/2/3/4/5 Singlespeed 18+,4,25255,Olivier,Vrambout,,,121438,275.76562980653,322.25354050394,
Men Cat 1/2/3/4/5 Singlespeed 18+,5,48539,Monte,Dirks,Twin Six,,285560,317.95189725413,336.32812051699,
Men Cat 1/2/3/4/5 Singlespeed 18+,6,58055,Daniel,Jansen,Hollywood Cycles,,17677,322.37953268035,350.40270053004,
Men Cat 1/2/3/4/5 Singlespeed 18+,7,97520,Matt,Reeve,,,359150,442.63720566183,364.47728054309,
Men Cat 1/2/3/4/5 Singlespeed 18+,8,48530,Isaac,Young,,,326552,343.39796531876,378.55186055614,
Men Cat 1/2/3/4/5 Singlespeed 18+,9,21737,Jason,Fife,,,198104,381.90940946029,392.62644056919,
Men Cat 1/2/3/4/5 Singlespeed 18+,10,47116,Daniel,Jacobsen,Omnium Racing,,277887,392.62644056919,406.70102058225,
Men Cat 1/2/3/4/5 Singlespeed 18+,11,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,417.55653831724,420.7756005953,
Men Cat 1/2/3/4/5 Singlespeed 18+,12,107343,Andrew,Karre,,,163541,400,434.85018060835,
Men Cat 1/2/3/4/5 Singlespeed 18+,13,16603,Drew,Wilson,CycloCarbon,,321766,394.59411911809,448.9247606214,
Men Cat 1/2/3/4/5 Singlespeed 18+,14,97548,Ray,Coyle,Revolution Cycle/Twin Six,,200899,380.55320535584,462.99934063445,
Men Cat 1/2/3/4/5 Singlespeed 18+,15,41494,Robert,Ogren,Power Fix CX,,232145,461.03473103255,477.0739206475,
Men Cat 1/2/3/4/5 Singlespeed 18+,16,55870,Richard,Oknick,,,,400,491.14850066055,
Men Cat 1/2/3/4/5 Singlespeed 18+,17,67245,Ted,Clausen,All-City X Fulton Racing,,326712,497.71367425148,505.22308067361,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,68035,Ron,Williams,,,,400,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,82265,Ben,Doom,,,233884,347.39479201583,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,79693,Joel,Swenson,All-City X Fulton Racing,,382734,445.75373462042,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,377.85987890654,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,80862,Joshua,Holst,,,117059,433.74430391147,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,48544,Charles,Simacek,Freewheel Bike,,230406,314.48556490765,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,383.27953668628,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,97529,Michael,Groskreutz,,,413592,526.11649919407,519.29766068666,
Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,84999,Philip,Carlton,,,378312,400,519.29766068666,
Men Cat 3 senior 18+,1,50899,Eric,Brekke,Omnium Racing,,173988,388.73553196879,332.40515598928,
Men Cat 3 senior 18+,2,68100,Matthew,Kurke,,,243687,398.20690357898,337.93822288665,
Men Cat 3 senior 18+,3,87794,Anders,Nienstaedt,,,393349,384.03941313194,343.47128978401,
Men Cat 3 senior 18+,4,107342,Samuel,Berkland,,,,400,349.00435668137,
Men Cat 3 senior 18+,5,68110,Colin,Catlin,Gopher Wheelmen,,295785,386.25223264971,354.53742357874,
Men Cat 3 senior 18+,6,97514,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,349.01425317105,360.0704904761,
Men Cat 3 senior 18+,7,68040,Derek,Van de velde,Omnium Racing,,360270,418.98495131133,365.60355737346,
Men Cat 3 senior 18+,8,15785,Chris,Anderson,Flat City Cycling Club Inc.,,172505,448.06191482705,371.13662427082,
Men Cat 3 senior 18+,9,81691,Gregory,Alexander,,,298718,398.44350557865,376.66969116819,
Men Cat 3 senior 18+,10,77606,Matthew,Prior,,,388901,367.46856166041,382.20275806555,
Men Cat 3 senior 18+,11,48536,Chris,Van ert,Peace Coffee Racing,,230802,361.38044388564,387.73582496291,
Men Cat 3 senior 18+,12,48528,Adam,Rambow,Crossniacs,,302222,359.02841603472,393.26889186027,
Men Cat 3 senior 18+,13,88597,Tim,Savre,Freewheel Bike,,371826,390.46269783044,398.80195875764,
Men Cat 3 senior 18+,14,80826,Kevin,Guiney,,,389137,427.43672392048,404.335025655,
Men Cat 3 senior 18+,15,97515,Max,Severson,,,376529,432.22244650116,409.86809255236,
Men Cat 3 senior 18+,16,68072,Mike,Brotman,Synergy,,360474,378.70932966563,415.40115944972,
Men Cat 3 senior 18+,17,23354,Chris,Fischer,Synergy,,327300,425.38821292193,420.93422634709,
Men Cat 3 senior 18+,18,68041,Steve,Pribyl,,,297161,463.3791316608,426.46729324445,
Men Cat 3 senior 18+,19,55858,Chris,Gibbs,,,361301,449.69254277723,432.00036014181,
Men Cat 3 senior 18+,20,48645,Jeff,Peterson,Omnium Racing,,327274,393.45516408585,437.53342703917,
Men Cat 3 senior 18+,21,68103,Edison,Foster,SilverCycling,,358142,398.80195875764,443.06649393654,
Men Cat 3 senior 18+,22,48630,Chris,Sur,,,302904,488.24312935778,448.5995608339,
Men Cat 3 senior 18+,23,50902,Mike,Larson,,,101450,514.73122522495,454.13262773126,
Men Cat 3 senior 18+,24,68102,Jason,Goldberg,Grand Performance Cyclocross Team p/b Donkey Label,,359,468.55872688526,459.66569462862,
Men Cat 3 senior 18+,25,67245,Ted,Clausen,All-City X Fulton Racing,,326712,497.71367425148,465.19876152599,
Men Cat 3 senior 18+,DNF,48535,Benjamin,Cox,,,258444,388.42154749611,470.73182842335,
Men Cat 3 senior 18+,DNF,77602,Tim,Werts,THC,,388001,383.19875155981,470.73182842335,
Men Cat 3 senior 18+,DNF,80822,Robert,Holmberg,Sho-Air Minnesota Cycling Club,,294463,357.24458695343,470.73182842335,
Men Cat 3 senior 18+,DNF,86023,Grant,Flick,,,390956,488.42643875835,470.73182842335,
Men Cat 3 senior 18+,DNF,50811,Dave,Fetters,Twin Six,,266342,330.42976483234,470.73182842335,
Men Cat 3 senior 18+,DNF,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,380.0078499792,470.73182842335,
Men Cat 3 senior 18+,DNF,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,362.66589311578,470.73182842335,
Men Cat 3 senior 18+,DNF,16016,Chad,Dean,5Nines Cycling,,74509,405.6989702272,470.73182842335,
Men Cat 3 senior 18+,DNF,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,325.91747963532,470.73182842335,
Men Cat 3 senior 18+,DNF,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,389.474539174,470.73182842335,
Men Cat 3 senior 18+,DNF,80839,Mitchel,Bruns,THC,,361998,362.38063404573,470.73182842335,
Men Cat 3 senior 18+,DNF,94768,Mark,Harvey,Behind-Bars/LGR,,412858,405.29182810698,470.73182842335,
Men Cat 4/5 senior 18+,1,83942,Michael,Theiler,Grand Performance Cyclocross Team p/b Donkey Label,,368462,421.09776466151,391.28088209949,
Men Cat 4/5 senior 18+,2,107340,Christian,Sundquist,,,,540,397.17357801838,
Men Cat 4/5 senior 18+,3,75897,David,Smith,,,127932,463.2910284679,403.06627393727,
Men Cat 4/5 senior 18+,4,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,445.65760819166,408.95896985616,
Men Cat 4/5 senior 18+,5,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,472.04271192687,414.85166577505,
Men Cat 4/5 senior 18+,6,55857,Nat,Mcintyre,Category 6 Racing Squad,,360271,450.10740945137,420.74436169394,
Men Cat 4/5 senior 18+,7,82445,Michel,Dalal,,,42458,418.11577342508,426.63705761283,
Men Cat 4/5 senior 18+,8,38654,Jacob,Nelson,Behind-Bars/LGR,,270742,529.33764097317,432.52975353172,
Men Cat 4/5 senior 18+,9,50818,Jeff,Damm,,,360269,429.32690393133,438.42244945061,
Men Cat 4/5 senior 18+,10,78515,Morgan,Pease,,,405891,514.44430433464,444.31514536951,
Men Cat 4/5 senior 18+,11,79693,Joel,Swenson,All-City X Fulton Racing,,382734,445.75373462042,450.2078412884,
Men Cat 4/5 senior 18+,12,77588,Ken,Earley,,,381525,492.75893723454,456.10053720729,
Men Cat 4/5 senior 18+,13,80837,Trek,Malarski,Omnium Racing,,389774,485.24886459709,461.99323312618,
Men Cat 4/5 senior 18+,14,24831,Todd,Trembley,,,217961,480.67344687557,467.88592904507,
Men Cat 4/5 senior 18+,15,79685,Dustin,Skarda,Omnium Racing,,352834,475.85344206848,473.77862496396,
Men Cat 4/5 senior 18+,16,55853,Rob,Naramore,Basso pb Tonka Cycle,,260998,501.93988004451,479.67132088285,
Men Cat 4/5 senior 18+,17,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,479.49495915668,485.56401680174,
Men Cat 4/5 senior 18+,18,77584,Kevin,Brandt,,,350762,483.2267112782,491.45671272063,
Men Cat 4/5 senior 18+,19,97518,Mark,Westlake,SilverCycling,,37824,484.99710443591,497.34940863952,
Men Cat 4/5 senior 18+,20,50859,Paul,Inkala,,,245256,429.28707466822,503.24210455841,
Men Cat 4/5 senior 18+,21,79686,Christian,Huseby,Omnium Racing,,346510,486.87855034262,509.1348004773,
Men Cat 4/5 senior 18+,22,50413,Brad,Ingles,,,387389,602.08022731105,515.02749639619,
Men Cat 4/5 senior 18+,23,70968,Andrew,Heikes,Omnium Racing,,305978,509.62707906529,520.92019231508,
Men Cat 4/5 senior 18+,24,78516,Loren,Gordon,,,364796,547.32905673189,526.81288823397,
Men Cat 4/5 senior 18+,25,97529,Michael,Groskreutz,,,413592,526.11649919407,532.70558415286,
Men Cat 4/5 senior 18+,26,48496,Mark,Overgaard,County Cycles,,297849,517.43038141897,538.59828007175,
Men Cat 4/5 senior 18+,27,57097,Brian,Malarski,Omnium Racing,,68091,464.07572970233,544.49097599064,
Men Cat 4/5 senior 18+,28,10029,Rob,Williams,,,301789,532.87685361554,550.38367190954,
Men Cat 4/5 senior 18+,29,83946,Brett,Hooton,Peace Coffee Racing,,16693,564.71918314841,556.27636782843,
Men Cat 4/5 senior 18+,30,102241,Charlie,Puttonen,,,,603.11844524273,562.16906374732,
Men Cat 4/5 senior 18+,31,82267,Eric,Thoerner,Birchwood/GIS,,264225,524.08481716603,568.06175966621,
Men Cat 4/5 senior 18+,32,78520,Theo,Halvorson,,,388804,592.07042999582,573.9544555851,
Men Cat 4/5 senior 18+,33,97524,Daniel,Burkhardt,,,365180,522.51580228642,579.84715150399,
Men Cat 4/5 senior 18+,34,23235,Chris,Petersen,,,416375,544.92763459755,585.73984742288,
Men Cat 4/5 senior 18+,35,50879,Todd,Fawcett,Synergy,,296468,538.06055712339,591.63254334177,
Men Cat 4/5 senior 18+,36,102240,Trevor,Murphy,Lucid Racing,,184017,565.78750133053,597.52523926066,
Men Cat 4/5 senior 18+,DNF,87797,Jason,Davis,,,412940,514.15481415299,603.41793517955,
Men Cat 4/5 senior 18+,DNF,88077,Patrick,Lalley,Queen City Cycling,,389545,450.42783317913,603.41793517955,
Men Cat 4/5 senior 18+,DNF,107341,Justin,Atkinson,,,,540,603.41793517955,
Men Cat 4/5 senior 18+,DNF,77585,Evan,Heisler,,,361166,476.08541662704,603.41793517955,
Men Cat 4/5 senior 18+,DNF,80860,Andrew,Holien,,,386297,476.97603491293,603.41793517955,
Men Cat 4/5 senior 18+,DNF,84999,Philip,Carlton,,,378312,540,603.41793517955,
Men Cat 4/5 senior 18+,DNF,104057,Joel,Beach,Peace Coffee Racing,,413504,597.06726978366,603.41793517955,
Women Cat 1/2/3 senior 18+,1,50868,Jennifer,Nowlin,Power Fix CX,,281920,401.44683953745,358.23432866093,
Women Cat 1/2/3 senior 18+,2,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,440,371.77784412554,
Women Cat 1/2/3 senior 18+,3,46470,Corey,Coogan cisek,Power Fix CX,,261947,400.09938928791,385.32135959015,
Women Cat 1/2/3 senior 18+,4,79697,Kelly,Catlin,NorthStar Development Cycling,,383424,422.90961455994,398.86487505476,
Women Cat 1/2/3 senior 18+,5,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,474.87705722316,412.40839051937,
Women Cat 1/2/3 senior 18+,6,79694,April,Morgan,,,388916,405.50938059962,425.95190598398,
Women Cat 1/2/3 senior 18+,7,48477,Anya,Malarski,County Cycles,,302412,439.49542144859,439.49542144859,
Women Cat 1/2/3 senior 18+,8,48582,Meredith,Rambow,Birchwood/GIS,,304746,497.57466332618,453.0389369132,
Women Cat 1/2/3 senior 18+,9,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,442.40251986818,466.5824523778,
Women Cat 1/2/3 senior 18+,10,97551,Rebecca,Ireland,Birchwood/GIS,,400432,468.90173769421,480.12596784241,
Women Cat 1/2/3 senior 18+,11,48661,Terra,James,The Fix Studio,,281803,407.47704838839,493.66948330702,
Women Cat 1/2/3 senior 18+,12,6233,Unknown,Rider,,,155454,505.32743394794,507.21299877163,
Women Cat 1/2/3 senior 18+,13,77616,Megan,Barr,Twin Six,,378225,430.2356898103,520.75651423624,
Women Cat 4 senior 18+,1,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,558.59349343915,511.3481964654,
Women Cat 4 senior 18+,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,524.76402291426,528.01486313206,
Women Cat 4 senior 18+,3,85015,Kate,Braun,,,416635,621.13647186458,544.68152979873,
Women Cat 4 senior 18+,4,104086,Gracia,Folkeringa,,,335940,600,561.3481964654,
Women Cat 4 senior 18+,5,104054,Sarah,Pritzker,,,232875,563.03341386596,578.01486313207,
Women Cat 4 senior 18+,6,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,506.74379180733,594.68152979873,
