Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men:,1,1159,Ryan,Leech,Meredith Group-Cannondale-GPOA,,20753,220,187,
Elite Men:,2,2981,Sean,Galegher,Hunt Valley Bicycles/Marathon Roofing,,,220,189.53846153846,
Elite Men:,3,1001,Greg,Ferguson,FORT Frames,,11462,220,192.07692307692,
Elite Men:,4,2982,George,Menard,Hunt Valley,,111873,220,194.61538461538,
Elite Men:,5,2983,Ryan,Mckinney,Team Snow Valley,,97634,220,197.15384615385,
Elite Men:,6,2984,Greg,Wittwer,Fort Frames,,111687,220,199.69230769231,
Elite Men:,7,2985,Greg,Marini,Coffee Plus Inc.,,22509,220,202.23076923077,
Elite Men:,8,2986,Scot,Van asten,Alan Factory Team,,,220,204.76923076923,
Elite Men:,9,987,Weston,Schempf,FORT FRAMES,,122030,220,207.30769230769,
Elite Men:,10,2328,Mike,Hebe,Meredith Group-GPOA-Cannondale,,62553,220,209.84615384615,
Elite Men:,11,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,220,212.38461538462,
Elite Men:,12,2193,Bryan,Butts,Bianchi/GP/SPBRC,,,220,214.92307692308,
Elite Men:,13,2796,Ransom,Weaver,Guys Racing,,,283.10526315789,217.46153846154,
Elite Men:,14,2294,Joseph,Piccillo,Evolution Racing,,176980,220,220,
Elite Men:,15,2987,Josh,Kahney,Team N-Tieractive/Bike Doctor-Waldorf,,,220,222.53846153846,
Elite Men:,16,1383,Adam,Szczepanski,Wissahickon,,165569,220,225.07692307692,
Elite Men:,17,2484,Stephen,De lisle,FORT Frames,,,220,227.61538461538,
Elite Men:,18,2988,Sean,Mealey,Hunt Valley Bicycles/HVB,,212940,220,230.15384615385,
Elite Men:,19,2989,Nathan,Deibert,Holmes Cycling/BodyLogicTherapy,,,220,232.69230769231,
Elite Men:,20,1200,Donald,Snoop jr,Verge Sport/Test Pilot,,82776,241.34305555556,235.23076923077,
Elite Men:,21,2234,Mark,Kutney,Van Dessel Factory Team,,211474,220,237.76923076923,
Elite Men:,22,2990,Glenn,Turner,,,157619,220,240.30769230769,
Elite Men:,23,2991,Chris,Newell,Hunt Valley Bicycle Club/HVB,,,220,242.84615384615,
Elite Men:,24,1820,Chad,Totaro,Team Human Zoom / Pabst Blue Ribbon,,202107,220,245.38461538462,
Elite Men:,25,2187,Dusty,Labarr,C3/ADG/Joe's,,,220,247.92307692308,
Elite Men:,26,2992,Erik,Leaver, NCVC,, 136519,220,250.46153846154,
Elite Men:,27,2993,Chris,Mcgill,Evolution Cycling,,23467,220,253,
Elite Women,1,1115,Deidre,Winfield,Team Velo Bella-Kona,,205256,440,374,
Elite Women,2,1760,Georgia,Gould,Luna Women's MTB Team,,183192,440,382.25,
Elite Women,3,1119,Melanie,Swartz,Velo Bella/Kona,,,440,390.5,
Elite Women,4,1302,Erica,Yozell,Fort Frames,,187396,440,398.75,
Elite Women,5,2392,Lisa,Vible,ADG/Joe's Bike Shop,,163495,440,407,
Elite Women,6,2974,Janet,Olney,C3/ADG/Joe's Bike Shop,,,440,415.25,
Elite Women,7,2678,Jessica,Hill,Trail's End Cycling Co.,,182688,440,423.5,
Elite Women,8,2599,Jessica,Singerman,,,207569,440,431.75,
Elite Women,9,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,440,440,
Elite Women,10,2400,Lynda,Maldonado,,,,440,448.25,
Elite Women,11,2975,Jennifer,Bodine,Artemis/GWU,,,440,456.5,
Elite Women,12,2976,Jessie,Mckinney,Hub Racing,,,440,464.75,
Elite Women,13,1216,Beth,Mason,C3/ADG/Joe's,,101329,440,473,
Elite Women,14,1789,Kristine,Church,Human Zoom,,142023,440,481.25,
Elite Women,15,2977,Marni,Harker,Revolution Cycles/Rock Creek Racers,,15086,440,489.5,
Elite Women,16,2604,Marisa,Peacock,Potomac Velo,,,440,497.75,
Juniors,1,142246,Sam,O'keefe,C3/ADG/Joes Bike Shop,,254864,,,
Juniors,2,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Juniors,3,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,,,
Juniors 17-18,1,2955,Nathan,Wilson,NCVC/Inova Health System,,323396,,,
Juniors 17-18,2,2588,Justin,Mauch,NCVC,,219434,,,
Juniors 17-18,3,2956,Avery,Wilson,NCVC/Inova Health System,,,,,
Masters 35+/45+,1,2330,Richard,Mihills,Henry's Bikes,,,330,280.5,
Masters 35+/45+,2,2234,Mark,Kutney,Van Dessel Factory Team,,211474,330,282.26785714286,
Masters 35+/45+,3,2994,Blair,Saunders,Henry's,,69445,330,284.03571428571,
Masters 35+/45+,4,2334,John,Lux,Hunt Valley Bicycles/HVB,,21889,330,285.80357142857,
Masters 35+/45+,5,1732,Jeff,Cordisco,Capoforma Custom/Cadence,,,330,287.57142857143,
Masters 35+/45+,6,2306,Todd,Pittman,,,,330,289.33928571429,
Masters 35+/45+,7,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,330,291.10714285714,
Masters 35+/45+,8,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,330,292.875,
Masters 35+/45+,9,2344,Marc,Gwadz,City Bikes/DC.MTB,,195768,330,294.64285714286,
Masters 35+/45+,10,2995,Rodger,Carter,VCB/Race Pace,,53662,330,296.41071428571,
Masters 35+/45+,11,2239,Douglass,Gray,First State Velo Sport,,70634,330,368.89285714286,
Masters 35+/45+,12,2996,Ron,Huebner,Potomac Velo Club,, 145895,330,299.94642857143,
Masters 35+/45+,13,2991,Chris,Newell,Hunt Valley Bicycle Club/HVB,,,330,301.71428571429,
Masters 35+/45+,14,2997,Joe,Fritsch,College Park Bikes,,12446,330,303.48214285714,
Masters 35+/45+,15,3822,Bernie,Schiao,LSV/Kelly Benefit Strategies,,32463,330,305.25,
Masters 35+/45+,16,4011,Charles 'tom',Mcdaniel,Secret Henrys,,,330,307.01785714286,
Masters 35+/45+,17,2999,Jonathan,Houghton,,,218194,330,308.78571428571,
Masters 35+/45+,18,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,330,310.55357142857,
Masters 35+/45+,19,2227,Leo,Pizzini,Henry's Bikes,,59912,330,312.32142857143,
Masters 35+/45+,20,1747,Kelly,Cline,Wissahickon,,145697,330,314.08928571429,
Masters 35+/45+,21,2243,Roger,Masse,All American Bicycle Club,,22842,330,315.85714285714,
Masters 35+/45+,22,2297,Michael,Birner,All American Bicycle Center,,57561,330,317.625,
Masters 35+/45+,23,2351,Paul,Incognito,Mighty Spot Brand,,109984,330,319.39285714286,
Masters 35+/45+,24,2410,Mike,Connair,Secret Henry's Team,,76271,330,321.16071428571,
Masters 35+/45+,25,2248,John,Baxter,Raleigh AllStars,,2962,330,322.92857142857,
Masters 35+/45+,26,3002,Karl,Kensinger,,, 18948,330,324.69642857143,
Masters 35+/45+,27,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,330,326.46428571429,
Masters 35+/45+,28,3003,Steven,Dontigny,Evolution Cycling,,102568,330,328.23214285714,
Masters 35+/45+,29,3004,Christopher,Sellman,,,,330,330,
Masters 35+/45+,30,2251,Mark,Laser,Yellow Breeches Racing,,,330,331.76785714286,
Masters 35+/45+,31,3005,Barry,Holman,Team Fuji,,179265,330,333.53571428571,
Masters 35+/45+,32,3006,Christopher,Clarke,DCMTB/Citybikes/Metro Gutter,,181871,330,335.30357142857,
Masters 35+/45+,33,1746,Chip,Sovek,Potomac Velo Club,,33541,330,337.07142857143,
Masters 35+/45+,34,2255,David,Troop,First State Velo Sport,,62184,330,338.83928571429,
Masters 35+/45+,35,3007,William,Cantler,Deno's Wonder Wheel,,200565,330,340.60714285714,
Masters 35+/45+,36,2949,Brian,Burgess,team beacon,,,330,342.375,
Masters 35+/45+,37,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,330,344.14285714286,
Masters 35+/45+,38,1349,Mike,Czupryna,First State Velo Sport,,,330,345.91071428571,
Masters 35+/45+,39,1646,Drew,Guldalian,Club Wissahickon,,154636,330,347.67857142857,
Masters 35+/45+,40,3009,Tony,Thompson,10-8 Duty Gear/WWVC,,,330,349.44642857143,
Masters 35+/45+,41,3010,Joel,Gwadz,DCMTB/City Bikes/Metro Gutter,,14492,330,351.21428571429,
Masters 35+/45+,42,3011,Mark,Drajem,n/a,,77943,330,352.98214285714,
Masters 35+/45+,43,3012,Ron,Irvine,Team Fuji,,,330,354.75,
Masters 35+/45+,44,3013,David,Blodgett,,,3969,330,356.51785714286,
Masters 35+/45+,45,3014,William,Browne,Bike Doctor Waldorf/n-tieractive,, 88057,330,358.28571428571,
Masters 35+/45+,46,3015,Peter,De lisle,Hilton Cycling Club,,,330,360.05357142857,
Masters 35+/45+,47,3119,Mike,Trumpfheller,ncvc,,207396,330,361.82142857143,
Masters 35+/45+,48,3016,Charles,Wahl,Evolution Racing,,98763,330,363.58928571429,
Masters 35+/45+,49,3017,Christopher,Houston,Yellow Breeches Racing,,,330,365.35714285714,
Masters 35+/45+,50,3018,Larry,Mauch,National Capital Velo Club/Inova Healt,,,330,367.125,
Masters 35+/45+,51,2239,Douglass,Gray,First State Velo Sport,,70634,330,368.89285714286,
Masters 35+/45+,52,3019,Gary,Kelley,South Mountain Velo Club,,199117,330,370.66071428571,
Masters 35+/45+,53,2380,Patrick,Leonard,evolution racing,,152637,330,372.42857142857,
Masters 35+/45+,54,3020,Patrick,Phillips,MORE,,,330,374.19642857143,
Masters 35+/45+,55,3021,Ward,Sampson,,,,330,375.96428571429,
Masters 35+/45+,56,2437,Alan,Romefelt,LSV - Kelly Benefit Strategies,,110686,330,377.73214285714,
Masters 55+,1,2217,Fred,Wittwer,,,38738,,,
Masters 55+,2,2211,Rob,Lea,,,20621,,,
Masters 55+,3,2228,Nunzio,Dibiasi,,,9413,,,
Masters 55+,4,2978,James,Carlson,,,96832,,,
Masters 55+,5,2979,James,Wagner,,,116012,,,
Masters 55+,6,2980,Don,Morrison,,,,,,
Men's B,1,2903,John,Brewer,Squadra Coppi/IM SAAB,,,400,340,
Men's B,2,2904,Todd,Hesel,Hunt Valley Bicycles,,,400,341.57894736842,
Men's B,3,1760,Georgia,Gould,Luna Women's MTB Team,,183192,400,343.15789473684,
Men's B,4,1146,Nick,Bax,hot tubes,,193457,400,344.73684210526,
Men's B,5,1707,Morgan,Gerlak,C3/ADG/Joe's,,194574,400,346.31578947368,
Men's B,6,2299,Marc,Vettori,Secret Henrys|Spot |Twin6,,81136,400,347.89473684211,
Men's B,7,2300,Chris,Nystrom,C3/ADG/Joe's Bike Shop,,188852,400,349.47368421053,
Men's B,8,2617,Eric,Linder,Hunt Valley Bicycles,,111377,400,351.05263157895,
Men's B,9,2905,Evan,Fader,Route 1 Velo/Capitol Hill Bikes,,194569,400,352.63157894737,
Men's B,10,1717,Zach,Adams,Fort GPOA,,218549,400,354.21052631579,
Men's B,11,2906,Steve,Fife,Rockville Harley-Davidson/Silver Cycle,,159286,400,355.78947368421,
Men's B,12,2907,Jared,Nieters,Warrenton Cycling,,220150,400,357.36842105263,
Men's B,13,2612,Ethan,Townsend,First State Velo Sport,,168201,400,358.94736842105,
Men's B,14,2908,Bo,Lee,wwvc 10-8 duty gear,,,400,360.52631578947,
Men's B,15,2909,Unknown,Unknown,,,,400,362.10526315789,
Men's B,16,2409,Jim,Bronson,LSV/Kelly Benefits,, 48634,400,363.68421052632,
Men's B,17,2910,Mike,O'hara,LSV/Kelly Benefit Strategies,,,400,365.26315789474,
Men's B,18,2911,John,Hostetter iii,C3/ADG/Joe's,,42896,400,366.84210526316,
Men's B,19,1639,Ray,Ignosh,Gotham Cyclists,,148990,400,368.42105263158,
Men's B,20,2912,Don,Kessel,Holmes Cycling/BodyLogicTherapy,,,400,370,
Men's B,21,2202,Chris,Harshman,Team Snow Valley,,157410,400,371.57894736842,
Men's B,22,2913,Theo,Procopos,Wissahickon,,,400,373.15789473684,
Men's B,23,2914,David,Crouse,The Bike Lane,,198282,400,374.73684210526,
Men's B,24,2915,Michael,Kirk,The Secret Henry's Team,,306600,400,376.31578947368,
Men's B,25,2916,Nate,Costa,Team BBC,,,400,377.89473684211,
Men's B,26,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,400,379.47368421053,
Men's B,27,2917,Mark,Russell,,,318682,400,381.05263157895,
Men's B,28,2918,Rusty,Williford,Team I-Pro,,229467,400,382.63157894737,
Men's B,29,2919,Robert,Campbell,NCVC/Inova Health System,,73795,400,384.21052631579,
Men's B,30,2920,Darren,Bernard,Putney/West Hill,,182240,400,385.78947368421,
Men's B,31,2921,Ryan,Pomajevich,Gotham Cyclists,,145887,400,387.36842105263,
Men's B,32,2922,Sean,Pfaff,LSV/Kelly Benefit Strategies,,,400,388.94736842105,
Men's B,33,2923,Johnny,May,C3/ADG/Joe's,,140403,400,390.52631578947,
Men's B,34,3090,George,Milinkovic,Squadra Coppi,,206767,400,392.10526315789,
Men's B,35,1629,Peter,Nicoll,Squadra Coppi/ IM Saab,,230115,400,393.68421052632,
Men's B,36,2925,David,Jablonski,Influence Pedaler,,,400,395.26315789474,
Men's B,37,2926,Luke,Sauder,Hunt Valley  Bicycles,,212949,400,396.84210526316,
Men's B,38,8043,Kyle,Murphy,The Bike Lane,,168526,400,398.42105263158,
Men's B,39,2688,Tim,Bowman,Trophy Bikes - Shiftless,,,400,400,
Men's B,40,2927,Kenneth,Mcdowell,XXXRacing-AthletiCo,,195596,400,401.57894736842,
Men's B,41,2928,Kevin,Dillard,NCVC/Inova Health System,,267703,400,403.15789473684,
Men's B,42,23549,Jeff,Guy,FORT Factory Team,,14482,400,404.73684210526,
Men's B,43,2206,Nate,Seymour,PVC,,579,400,406.31578947368,
Men's B,44,2929,Rerd,Gurnee,HoCo Cyclists,,,400,458.42105263158,
Men's B,45,2930,Ed,Henry,,,134611,400,409.47368421053,
Men's B,46,2931,Ed,Fisher,ShoreVelocity,,,400,411.05263157895,
Men's B,47,2932,Justin,Samuel,Rockville Harley-Davidson/Silver Cycle,,,400,412.63157894737,
Men's B,48,2933,Loren,Vandivere,The Bike Lane,,,400,414.21052631579,
Men's B,49,2208,Joe,Foley,City Bikes/Metro Gutter & Home Service,,,400,415.78947368421,
Men's B,50,2934,Suysana,Intharorgsn,Swashbuckler Brewing,,,400,417.36842105263,
Men's B,51,2935,Christopher,Salice,LSV/Kelly Benefit Strategies,,188588,400,418.94736842105,
Men's B,52,2628,Michael,Scardaville,DCMTB/City Bikes/Metro Gutter,,161370,400,420.52631578947,
Men's B,53,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,400,422.10526315789,
Men's B,54,2937,Darius,Mark,Yellow Breeches Racing,,,400,423.68421052632,
Men's B,55,2938,Paul,Wilson,VCB/Race Pace,,38566,400,425.26315789474,
Men's B,56,2939,Steven,Burke,Hunt Valley Bicycles,,,400,426.84210526316,
Men's B,57,2940,Ryan,Newill,Squadra Coppi/IM Saab,,25988,400,428.42105263158,
Men's B,58,2941,Cary,Hunter,Potomac Velo club,,176403,400,430,
Men's B,59,2322,Chris,Schaefer,Yellow Breeches Racing,,,400,431.57894736842,
Men's B,60,2942,Mark,Lorie,LSV/Kelly Benefit Strategies,,,400,433.15789473684,
Men's B,61,2943,David,Berson,East Coast Velo,,,400,434.73684210526,
Men's B,62,2944,Kyle,Drummond,,,,400,436.31578947368,
Men's B,63,2632,Syd,Lea,Team FUJI,,97177,400,437.89473684211,
Men's B,64,2945,Jordan,Cross,Squadra Coppi/IM Saab,,,400,448.94736842105,
Men's B,65,3119,Mike,Trumpfheller,ncvc,,207396,400,441.05263157895,
Men's B,66,2947,Joseph,Coats,Squadra Coppi/IM Saab,,183176,400,442.63157894737,
Men's B,67,2948,Aron,Kansal,Artemis,,173651,400,444.21052631579,
Men's B,68,2949,Brian,Burgess,team beacon,,,400,445.78947368421,
Men's B,69,2950,Rony,Bilotta,Van Dessel Factory Team,,,400,447.36842105263,
Men's B,70,2945,Jordan,Cross,Squadra Coppi/IM Saab,,,400,448.94736842105,
Men's B,71,2951,Matthew,Summers,Bike Doctor Waldorf/n-tieractive,,,400,450.52631578947,
Men's B,72,2952,James,Ambagis,FORT-GPOA!,,178451,400,452.10526315789,
Men's B,73,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,400,453.68421052632,
Men's B,74,2851,Jim,Mudd,Hunt Valley Bicycles/HVB,,,400,455.26315789474,
Men's B,75,2496,Erik,Mitchell,Quaker City Wheelmen,,102406,400,456.84210526316,
Men's B,76,2929,Rerd,Gurnee,HoCo Cyclists,,,400,458.42105263158,
Men's B,77,2954,Michael,Doolan,VCB/Race Pace,,,400,460,
Men's C,1,2493,Miles,Smith,C3/ADG/JOE'S,,,540,459,
Men's C,2,2849,Rob,Collins,,,58634,540,461.79310344828,
Men's C,3,2850,Joe,Lillibridge,LSV/Kelly Benefit Strategies,,241286,540,464.58620689655,
Men's C,4,2851,Jim,Mudd,Hunt Valley Bicycles/HVB,,,540,467.37931034483,
Men's C,5,2852,Michael,Hoffman,solo,,300362,540,470.1724137931,
Men's C,6,2853,Ronald,Barry,All American Bicycle Club,,228297,540,472.96551724138,
Men's C,7,2854,Timothy,Whittemore,All-American Bicycle Center,,,540,475.75862068966,
Men's C,8,2855,Robert,Thomas,,,,540,478.55172413793,
Men's C,9,2856,Scott,Stahl,SEAVS,,267714,540,481.34482758621,
Men's C,10,2857,Dan,Lichtenberger,The Secret Henry's Team,,226750,540,484.13793103448,
Men's C,11,2858,Brian,Bradley,Lanterne Rouge,,4563,540,486.93103448276,
Men's C,12,3185,Geoffrey,Beaty,Alan,, 162124,540,489.72413793103,
Men's C,13,2860,George,Chatyrka,East Coast Velo,,,540,492.51724137931,
Men's C,14,2861,Dave,Vannier,DCMTB/City Bikes,,252608,540,495.31034482759,
Men's C,15,2862,Jim,Carney,,,208714,540,498.10344827586,
Men's C,16,2863,M. Kemal,Tuncer,BPVC,,,540,500.89655172414,
Men's C,17,2864,Kris,Simms,,,,540,503.68965517241,
Men's C,18,2353,Les,Russell,Yellow Breeches Racing,,,540,506.48275862069,
Men's C,19,2865,Seth,Turner,Lanterne Rouge,,,540,509.27586206897,
Men's C,20,2866,Chris,Zangmeister,,,251536,540,512.06896551724,
Men's C,21,2867,Jeff,Erler,,,234042,540,514.86206896552,
Men's C,22,2261,Jeff,Anderson,HPC/List,,50086,540,517.65517241379,
Men's C,23,2868,Harris,Finkelstein,,,,540,520.44827586207,
Men's C,24,2869,David,Highfield,Hunt Valley Bicycles,,,540,523.24137931034,
Men's C,25,2870,Jib,Heintz,The Children in The Shoe,,,540,526.03448275862,
Men's C,26,2871,Carey,Jackson yonce,,,235674,540,528.8275862069,
Men's C,27,2872,Alex,Monte-sano,,,234763,540,531.62068965517,
Men's C,28,1228,Michael,Taylor,Yellow Breeches Racing,,228316,205.33333333333,534.41379310345,
Men's C,29,2873,Thom,Moore,,,264854,540,537.20689655172,
Men's C,30,2874,Dave,Parramore,,,,540,540,
Men's C,31,2875,Kevin,Clark,The Bicycle Escape,,272334,540,542.79310344828,
Men's C,32,2876,Jason,Ferrier,,,,540,545.58620689655,
Men's C,33,2877,Norman,Brach,,,4540,540,548.37931034483,
Men's C,34,2878,Greg,Dorsey,,,,540,551.1724137931,
Men's C,35,2879,Lyal,Tressler,,,174880,540,553.96551724138,
Men's C,36,2880,Adam,Berg,LSV/Kelly Benefit Strategies,,224968,540,556.75862068966,
Men's C,37,2881,Gary,Morris,,,51845,540,559.55172413793,
Men's C,38,2882,Bob,Jaggard,action wheels,,,540,562.34482758621,
Men's C,39,2883,Brian,Wolven,,,,540,565.13793103448,
Men's C,40,2884,Steven,Brown,Unattached,,173640,540,567.93103448276,
Men's C,41,2885,Brett,Collins,,,,540,570.72413793103,
Men's C,42,2693,Greg,Hoffman,Bike Doctor,,48889,540,573.51724137931,
Men's C,43,2886,Mark,Fitzwater,henry's secret team,,145458,540,576.31034482759,
Men's C,44,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,540,579.10344827586,
Men's C,45,2888,T,Labrecq,,,,540,581.89655172414,
Men's C,46,2889,Tim,Blanchard,The Children in The Shoe,,,540,584.68965517241,
Men's C,47,2890,Christopher,Gould,Lanterne Rouge,,186006,540,587.48275862069,
Men's C,48,2891,Mike,Schiavo,Lanterne Rouge,, 221704,540,590.27586206897,
Men's C,49,2892,Brooks,Cotgreave,,,,540,593.06896551724,
Men's C,50,2893,Aaron,Ghais,All-American Bike Club,,206891,540,595.86206896552,
Men's C,51,2894,John,Maisto,BPVC,,221610,540,598.65517241379,
Men's C,52,2895,Louis,D'Amelio,Century Road Club of America,, 96775,540,601.44827586207,
Men's C,53,3123,Joseph,Ventosa,,,253932,540,604.24137931034,
Men's C,54,2897,Cesar,Picco,Route 1 Velo / Capitol Hill Bikes,,,540,607.03448275862,
Men's C,55,2898,Matthew,Forr,,,,540,609.8275862069,
Men's C,56,2899,Jacob,Humm,,,,540,612.62068965517,
Men's C,57,2900,Raymond,Travers,,,35876,540,615.41379310345,
Men's C,58,2901,James,Saunders,,,,540,618.20689655172,
Men's C,59,2902,Dale,Holmes,,,415068,540,621,
Women's B,1,2959,Laura,Hanlon,Fuji,,171708,600,510,
Women's B,2,2960,Mary,Fetrow,Yellow Breeches Racing,,,600,520,
Women's B,3,2961,Elizabeth,Harlow,Hunt Valley Bike,,236188,600,530,
Women's B,4,2170,Karen,Tourian,Guy's Racing,,195022,600,540,
Women's B,5,2962,Laura,Anderson,Alan,,,600,550,
Women's B,6,2963,Angela,Vavasori,,,245472,600,560,
Women's B,7,2964,Lauren,Miner,Bike Doctor Waldorf/n-tieractive,,,600,570,
Women's B,8,2965,R a,Baxter,Raleigh Allstars,,,600,580,
Women's B,9,2271,Tracy,Lea,Team FUJI,, 20622,600,590,
Women's B,10,2966,Mary,Zadnik newell,Hunt Valley Bicycle/HVB,,,600,600,
Women's B,11,2967,Yo,Kumm,Artemis,,,600,610,
Women's B,12,2968,Doron,Petersan,NCVC/Edge technologies,,210703,600,620,
Women's B,13,2969,Tris,Newbury,DCMTB-CityBikes,,,600,630,
Women's B,14,2970,Ann,Beckenhauer,,,,600,640,
Women's B,15,2603,Kathleen,Fite,Charm City Cycling,,,600,650,
Women's B,16,2971,Anna,Fox,,,,600,660,
Women's B,17,2972,Christine,Kelley,Team BBC,,,600,670,
Women's B,18,2973,Diane,Vettori,secret henry's team,,252359,600,680,
