Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale 200+,1,96528,Jacob,Hammond,Cycle Analysis,,,,,
Clydesdale 200+,2,10241,Bart,Qualls,,,,,,
Clydesdale 200+,3,123642,Brooks,Jenkins,,,,,,
Clydesdale 200+,4,103542,Ron,Lopez,Marty's Cycles,,,,,
Clydesdale 200+,5,103539,Mick,Reynolds,,,,,,
Clydesdale 200+,DNF,7535,Thom,Kneeland,,,,,,
Junior B/C U14,1,123635,Mulu,Slawta,Land Shark,,,,,
Junior B/C U14,2,125855,Griffin,Smith,,,,,,
Junior B/C U14,3,106316,Wyatt,Davis,Cycle Analysis,,,,,
Junior Men Category A/B U18,1,36338,Peyton,Logue,Land Shark,,,,,
Junior Men Category A/B U18,2,132771,Noah,Catropa,,,,,,
Junior Men Category B/C U18,1,106088,Dane,Reynolds,,,,,,
Junior Men Category B/C U18,2,126188,Spencer,Hills,,,,,,
Junior Men Category B/C U18,3,137694,Jerome,Young,,,,,,
Masters A/B 50+,1,123625,Eric,Schehen,Team Cycle Sport,,589473,,,
Masters A/B 50+,2,64048,Jeff,Smith,Team Cycle Sport,,269781,,,
Masters A/B 50+,3,11859,Bill,Myers,,,321928,,,
Masters A/B 50+,4,84421,Paul,Wertzberger,,,147610,,,
Masters A/B 50+,5,125854,John,Slawta,Land Shark,,,,,
Masters Men A/B 35-49,1,4168,Bear,Perrin,Marty's Cycles,,,331.37241439613,310.27590941162,
Masters Men A/B 35-49,2,10286,Dave,Reitz,Team Cycle Sport,,29512,346.3908812527,322.15410177717,
Masters Men A/B 35-49,3,111055,Bryan,Simpson,Marty's Cycles,,,369.63497109471,334.03229414272,
Masters Men A/B 35-49,4,118460,Mark,Williams,Team Cycle Sport,,63165,379.06559263477,345.91048650827,
Masters Men A/B 35-49,5,85357,Nathan,Sheafor,Marty's Cycles,,32369,404.40912671765,357.78867887382,
Masters Men A/B 35-49,6,123639,Mike,Campbell,Marty's Cycles,,,434.09960410337,369.66687123937,
Masters Men A/B 35-49,7,23445,Dan,Shepherd,Team Cycle Sport,,,374.14508284047,381.54506360492,
Masters Men A/B 35-49,8,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,391.92524602695,393.42325597047,
Masters Men A/B 35-49,9,7535,Thom,Kneeland,,,,456.11628858857,405.30144833603,
Masters Men A/B 35-49,10,111053,Destry,Stoner,Marty's Cycles,,,473.64646612036,417.17964070158,
Masters Men A/B 35-49,11,11803,Stephen,Staha,Team Cycle Sport,,303371,406.1937699544,429.05783306713,
Masters Men A/B 35-49,12,38274,Andrew,Maddox,Cycle Analysis,,,444.97430238496,440.93602543268,
Masters Men A/B 35-49,13,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,388.57839656919,452.81421779823,
Masters Men A/B 35-49,14,111489,Jeffery,Turner,Flywheel Bicycle Solutions,,,495.31173232572,464.69241016378,
Masters Men A/B 35-49,15,70246,Eric,Mckee,Marty's Cycles,,588670,506.69875063003,476.57060252933,
Masters Men A/B 35-49,16,3198,Michael,Davis,,,187737,529.88276232775,488.44879489488,
Masters Men A/B 35-49,DNF,9177,Scott,Churchill,,,,439.54717436213,512.20517962599,
Masters Men A/B 35-49,DNF,80724,Michael,Moody,,,354346,388.96172620548,512.20517962599,
Masters Men B/C 35-49,1,111489,Jeffery,Turner,Flywheel Bicycle Solutions,,,495.31173232572,428.63207411583,
Masters Men B/C 35-49,2,30093,Mark,Harris,,,586212,497.38851360291,447.7869010377,
Masters Men B/C 35-49,3,135764,Paul,Whitworth,,,,475.57659417866,466.94172795956,
Masters Men B/C 35-49,4,39255,Randy,Beecham,Marty's Cycles,,,528.69357826424,486.09655488142,
Masters Men B/C 35-49,5,10235,Jason,Singleton,,,,520.11883918607,505.25138180329,
Masters Men B/C 35-49,6,137695,Michael,Digiorio,,,,540,524.40620872515,
Masters Men B/C 35-49,7,7678,Cosmic,Miller,,,203491,413.02664462607,543.56103564702,
Masters Men B/C 35-49,8,10223,Joseph,Davis,Cycle Analysis,,646956,576.39166847337,562.71586256888,
Masters Men B/C 35-49,9,21012,Richard,Bush,,,,587.33849566087,581.87068949075,
Masters Men B/C 35-49,10,123641,Steve,Girard,Marty's Cycles,,,603.7104716449,601.02551641261,
Masters Men B/C 50+,1,102646,Chris,Stapleton,Cycle Analysis,,,506.83116013739,477.52902165709,
Masters Men B/C 50+,2,10258,Cliff,Mccann,Marty's Cycles,,170043,538.78609498212,500.40139790611,
Masters Men B/C 50+,3,110659,David,Moss,Flywheel Bicycle Solutions,,,546.14615040413,523.27377415512,
Masters Men B/C 50+,4,132783,Michael,Bansmer,Cycle Analysis,,,556.65922334181,546.14615040413,
Masters Men B/C 50+,5,9954,David,Gustafson,,,269644,577.03319819946,569.01852665314,
Masters Men B/C 50+,6,132789,Michael,Thirkill,,,,593.68614617718,591.89090290216,
Masters Men B/C 50+,7,123632,Chris,Wilkey,Cycle Analysis,,,519.77907745169,614.76327915117,
Masters Women A/B 35-49,1,70235,Rebeccah,Bieri,,,,,,
Masters Women A/B 35-49,2,21006,Linda,Tesman,,,,,,
Masters Women A/B 35-49,3,95663,Sheri,Zwagerman,Flywheel Bicycle Solutions,,,,,
Masters Women A/B 35-49,4,80713,Jennifer,Bartloff,Marty's Cycles,,501794,,,
Masters Women B/C 50+,1,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Masters Women B/C 50+,2,132790,Cybele,Abbett,,,,,,
Senior Men Category A/B,1,38277,Trevor,Pratt,,,261811,,,
Senior Men Category A/B,2,107206,Przemek,Antczak,,,,,,
Senior Men Category A/B,3,64307,Michael,Smelser,,,,,,
Senior Men Category B/C,1,111494,Tory,Mock,Cycle Analysis,,,,,
Senior Women Category B/C,1,137691,Lisa,Eldrige,,,,,,
Senior Women Category B/C,2,137692,Jillian,Cullen,Cycle Analysis,,,,,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,377.56757273052,366.71698778732,
Singlespeed,2,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,444.82238656053,385.92522957211,
Singlespeed,3,111062,Derek,Boland,Flywheel Bicycle Solutions,,,400,405.1334713569,
Singlespeed,4,123640,Gary,Sauer,,,,507.50800135171,424.3417131417,
Singlespeed,5,9886,Tim,Turk,Land Shark,,,443.54995492649,443.54995492649,
Singlespeed,6,84415,Aaron,Hoppe,Cycle Analysis,,,430.89006262803,462.75819671128,
Singlespeed,7,134047,R.,Britt,,,,530.00561452245,481.96643849608,
Singlespeed,8,132778,Sean,Fairbairn,,,,484.44624014826,501.17468028087,
Singlespeed,9,21011,Doug,Striley,Marty's Cycles,,,391.78461397106,520.38292206567,
Women B/C 35-49,1,116745,Aysha,Staha,,,,544.69519706482,529.4555181409,
Women B/C 35-49,2,64311,Barbara,Culver,Cycle Analysis,,,620.15653007153,548.41984155423,
Women B/C 35-49,3,137693,Kat,Smith,,,,600,567.38416496755,
Women B/C 35-49,4,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,610.62562358839,586.34848838087,
Women B/C 35-49,5,132796,Laura,Lopez,,,,561.1564058971,605.31281179419,
Women B/C 35-49,6,135763,Allison,Whitworth,,,,647.56405897097,624.27713520752,
Women B/C 35-49,7,125018,Aja,Stoner,Marty's Cycles,,,618.95094806271,643.24145862084,
Women B/C 35-49,8,135767,Traci,Holm,,,,600,662.20578203416,
Women B/C 35-49,DNF,116746,Cindi,Girard,Marty's Cycles,,,600,700.13442886081,
