Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2015-10-25,Men Masters 40+ Cat,15,17,488.15040283419,
Portland Trophy Cup #4,2016-09-27,Singlespeed,38,47,541.03884282284,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,28,31,516.8547727307,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,11,18,432.21858640828,
Marty Cross,2016-10-23,Men Masters 40+,15,23,475.11182880076,
Bubblecross Day 1,2016-11-5,Men Masters 40+,17,21,415.10096498422,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,59,81,457.57431885896,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,15,29,429.28208705504,
Marty Cross,2017-10-22,Men Masters 40+,6,14,372.05210614607,
HPCX Day 2,2017-10-29,Men Open Cat3/4,26,30,442.28074842926,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,4,6,,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,5,10,419.22730829177,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,36,47,413.74325862387,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),11,17,411.09950085304,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,42,52,446.80486708271,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,6,20,452.36503761598,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,DNF,14,526.9343818956,
HippoCross,2018-10-13,Men Masters 40+,7,9,398.10466318263,
HPCX Day 1,2018-10-27,Men Masters 40+,13,14,403.5882748047,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,7,10,438.2480289874,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,21,29,465.35319799135,
Bubblecross,2019-09-22,Men Masters 50+,11,17,469.15046294504,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,11,14,513.79961868354,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,24,29,468.54421029173,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,20,27,471.1403754608,
HPCX,2022-10-16,Men Master 50+,DNF,33,627.28261072141,
BeastCross,2022-10-30,Men Master 50+,9,13,463.349712135,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+,4,4,,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,10,13,543.90871027815,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,84,92,472.22176947229,
Bulldog Cross,2023-10-8,Men Master 50+,9,14,498.15464781206,
Cooper River Cross,2023-10-22,Men Master 50+,18,29,441.94719305258,
Beastcross,2023-11-5,Men Master 50+,9,11,477.08207875396,
