First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Frost,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,20,49,397.48065252892,
Birt,Stem,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,42,49,499.83916042686,
Rj,Tannyhill,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,23,39,557.49147496924,
Birt,Stem,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,5,5,,
Nathan,Miller,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,8,25,487.71835456072,
Birt,Stem,Green Mountain Sports Cross,2013-11-30,Men SM 45+,28,46,447.3599821902,
Nathan,Miller,Green Mountain Sports Cross,2013-11-30,Men SM 45+,41,46,549.97327693562,
Nathan,Miller,Turkey Cross,2013-11-28,Men  B Men,44,48,548.86470489983,
Michael,Duarte,Turkey Cross,2013-11-28,Men  C Men,32,52,593.43224150068,
Rj,Tannyhill,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,21,30,575.54701261611,
Ben,Frost,Mile High Urban Cross,2013-11-17,B Men,6,27,374.91347514855,
Nathan,Miller,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,9,31,476.69090298585,
Birt,Stem,Blue Sky Velo Cup,2013-11-10,Men SM 45+,33,54,433.53213690717,
Jason,H glenn,Blue Sky Velo Cup,2013-11-10,Men SM 35+,26,28,397.95308753853,
Ben,Frost,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,12,56,351.81936142779,
Thomas,Fiorillo,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,16,56,365.87040963208,
Rj,Tannyhill,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,31,35,646.1276566826,
Ben,Frost,Feedback Cup,2013-11-3,Men SM 35+_3,9,25,367.61633536111,
Birt,Stem,Feedback Cup,2013-11-3,Men SM 35+_3,17,25,424.80153347896,
Kevin,Dimichel,Schoolyard Cross,2013-11-2,Men  SM 4,26,29,645.41391957938,
Rj,Tannyhill,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,26,40,597.308801284,
Thomas,Fiorillo,Zombie Cross,2013-10-27,Men SM 35+ 3,8,18,389.12213278435,
Birt,Stem,Zombie Cross,2013-10-27,Men SM 35+ 3,10,18,405.83531270588,
Nathan,Miller,Zombie Cross,2013-10-27,Men SM 45+ 4,7,23,470.33188663639,
Christian,Duarte,Zombie Cross,2013-10-27,Men SM 35+ 4,40,44,693.59031845122,
Michael,Duarte,Zombie Cross,2013-10-27,Men SM 35+ 4,41,44,701.34981410444,
Kevin,Dimichel,Zombie Cross,2013-10-27,Men SM 4,24,35,595.05282789269,
Thomas,Fiorillo,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,24,56,392.3253799917,
Kevin,Dimichel,Cyclo X Xilinx,2013-10-26,Men SM 4,30,42,594.55038258784,
Birt,Stem,Cross of the North #2,2013-10-19,Men SM 35+ 3,20,26,465.97305143605,
Eric,Brandt,Cross of the North #2,2013-10-19,Men SM 35+ 4,22,40,566.23049899842,
Kevin,Dimichel,Cross of the North #2,2013-10-19,Men SM 4,15,20,603.33543521373,
Birt,Stem, Boulder Cup,2013-10-13,SM 35+_3,48,59,462.35252609923,
Eric,Brandt,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,39,42,644.13786939919,
Thomas,Fiorillo,Back to Basics Cyclocross Series,2013-10-9,B Men,58,58,575.03055647808,
Birt,Stem,Primalpalooza,2013-10-6,Men  SM 45+,25,40,431.56927111682,
Eric,Brandt,Primalpalooza,2013-10-6,Men  SM 35+ 4,23,55,517.22673542685,
Nathan,Miller,Primalpalooza,2013-10-6,Men  SM 45+ 4,12,36,489.40553940637,
Thomas,Fiorillo,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,11,38,366.669621952,
Kevin,Dimichel,Cyclo X Flatirons,2013-09-29,Men SM 4,34,43,603.48125768642,
Ben,Frost,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,2,18,340.8233816372,
Birt,Stem,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,14,18,457.92548089206,
Dave,Ratcliff,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,34,41,641.59795638475,
Brandon,Curtis,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,13,27,298.57061196697,
Birt,Stem,Back to Basics Cyclocross Series,2013-09-25,B Men,28,74,427.87059800663,
Dave,Ratcliff,Back to Basics Cyclocross Series,2013-09-25,B Men,30,74,435.39154896904,
Nathan,Miller,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,9,20,525.83294777888,
Dave,Ratcliff,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,6,20,487.37347988501,
Eric,Brandt,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,10,20,540,
Jason,H glenn,Body Sync Cyclocross,2013-09-22,Men SM 35+,11,12,372.0691438112,
Thomas,Fiorillo,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,21,44,400,
Brandon,Curtis,Cyclo X Valmont,2013-09-21,Men SM Open,23,39,276.42609038686,
Thomas,Fiorillo,Back to Basics Cyclocross Series,2013-09-18,Men B Men,15,66,385.93817865187,
Michael,Koren,Back to Basics Cyclocross Series,2013-09-18,Men B Men,21,66,416.97724312149,
Nathan,Miller,Zero Gravel Cross,2013-09-14,SM 45+_4,18,30,554.25290678071,
Darryl,Sigman,Zero Gravel Cross,2013-09-14,SM 45+_4,30,30,639.77034746496,
Jason,Glenn,Zero Gravel Cross,2013-09-14,SM 35+,15,21,390.99070934414,
Ben,Frost,Zero Gravel Cross,2013-09-14,SM 35+_3,8,23,382.66615766416,
Birt,Stem,Zero Gravel Cross,2013-09-14,SM 35+_3,18,23,448.6514060968,
Eric,Brandt,Cross of the North #1,2013-09-8,SM 35+_4,20,39,546.5993547455,
Michael,Koren,Cross of the North #1,2013-09-8,SM 45+_4,5,32,439.8111402018,
Eric,Brandt,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,17,21,611.27303125139,
Birt,Stem,Back to Basics Cyclocross Series,2013-09-4,Men B Men,20,55,458.39244406041,
Dave,Ratcliff,Back to Basics Cyclocross Series,2013-09-4,Men B Men,21,55,466.6230364153,
Michael,Koren,Back to Basics Cyclocross Series,2013-09-4,Men B Men,31,55,548.92895996424,
Eric,Brandt,Back to Basics Cyclocross Series,2013-09-4,Men B Men,32,55,557.15955231914,
Rj,Tannyhill,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,33,48,540.73488755995,
Rj,Tannyhill,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,23,28,615.89230683712,
Birt,Stem,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,29,42,447.53109313531,
Christian,Duarte,Castle Cross 2012,2012-12-2,Men SM 4  ,19,21,652.60813919056,
Steven,Caughlin,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,21,45,521.81245490895,
Birt,Stem,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,1,18,358.76508096212,
Rj,Tannyhill,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,26,29,621.31780824008,
Birt,Stem,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,2,20,390.18297012013,
Steven,Caughlin,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,9,41,443.41409835561,
Eric,Brandt,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,33,41,654.14697467064,
Christian,Duarte,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,37,41,689.26912072315,
Birt,Stem,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,1,24,385.8329147042,
Steven,Caughlin,Turkey Cross,2012-11-22, Mens  B  ,19,37,428.16768544384,
Dave,Ratcliff,Turkey Cross,2012-11-22, Mens C  ,12,54,491.70882196164,
Birt,Stem,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,5,18,421.91129093373,
Ben,Frost,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,3,31,312.70298585533,
Birt,Stem,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,1,11,408.45599791547,
Rj,Tannyhill,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,22,44,527.80789475312,
Ben,Frost,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,3,60,309.91367933037,
