Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,,45:33,507686,429.59948456817,425.1902056062,
Men Juniors 15-18,2,149854,Timmy,Downs,New Jersey Cyclocross Project,1:44,521422,473.82554071778,434.03097461846,
Men Juniors 15-18,3,172769,Tobey,Jay,Njcx Project,3:37,562971,513.87566006803,442.87174363072,
Men Juniors 15-18,4,168108,Jubei,Tapia,,-1 lap,540851,496.2291174603,451.71251264298,
Men Juniors 15-18,5,174169,Justin,Olson,Team Olson,-2 laps,,370,460.55328165524,
Men Juniors 15-18,6,174170,Clay,Tanis,,-3 laps,,370,469.3940506675,
Men Juniors 9-14,1,159860,Beck,Toro-gordon,Njcx Project,22:33,540152,629.72610194513,532.81583605621,
Men Juniors 9-14,2,126437,Skylar,Grey,Century Road Club Of America,38,485675,556.43638407079,562.1133245244,
Men Juniors 9-14,3,132272,Frank,P villani,Team Somerset,1:21,494054,593.1133320129,591.41081299259,
Men Juniors 9-14,4,124337,Aidan,Vollmuth,Njcx Project,2:07,482518,657.68704624036,620.70830146077,
Men Juniors 9-14,5,172759,Dylan,Jay,Njcx Project,3:48,565230,700.91951055395,650.00578992896,
Men Juniors 9-14,6,163196,Ian,Muller,Cycles 54,3:50,553093,725.78050257341,679.30327839715,
Men Juniors 9-14,7,130268,Luke,Callan,,-1 lap,,884.7576019744,708.60076686534,
Men Juniors 9-14,8,145562,Thomas,Byrne,Byrne Racing Llc,-1 lap,504757,743.34301639726,737.89825533353,
Men Juniors 9-14,9,161863,Luke,Vanteyens,Byrne Racing Llc,-1 lap,543374,786.84274126803,767.19574380172,
Men Juniors 9-14,10,174156,Conor,Petersen,,-2 laps,,650,796.4932322699,
Men Juniors 9-14,DNF,172761,Jack,Morris,Njcx Project,,563038,650,855.08820920628,
Men Masters 40+,1,126351,Brett,Baumann,Burnside Forge,42:22,395720,335.49062807692,304.7992135783,
Men Masters 40+,2,94713,Philip,Lavoie,C3 Racing,24,365721,328.51285494968,320.66601131525,
Men Masters 40+,3,49382,Joseph,Petrarca,Mtbnj.com - Halter's,56,295228,400,336.5328090522,
Men Masters 40+,4,28615,Angelo,Mascelli,Yukato Yoga P/b Two Rivers Brew,2:42,213084,378.09048583731,352.39960678915,
Men Masters 40+,5,6719,Ryan,Heerschap,Team Hb Hilltop,3:12,252075,362.18081636212,368.2664045261,
Men Masters 40+,6,146908,Charlie,Muller,Cycles 54,3:16,431880,471.18821760549,384.13320226305,
Men Masters 40+,7,42805,Joseph,Zurawski,Mtbnj.com - Halter's,4:27,297173,400,400,
Men Masters 40+,8,39141,Marc,Bertucco,,5:03,44238,426.07763062679,415.86679773695,
Men Masters 40+,9,112248,Michael,Grey,Century Road Club Of America,5:36,292877,462.31287202572,431.7335954739,
Men Masters 40+,10,173352,Hernan,Lucero,Mineola Bicycle Racing  Team,-1 lap,383816,563.67416837288,447.60039321085,
Men Masters 40+,11,103608,Anthony,Groves,,-1 lap,253708,400,463.4671909478,
Men Masters 40+,12,3379,Craig,Callan,,-1 lap,5868,518.99024518896,479.33398868475,
Men Masters 40+,13,61326,Zachary,Kanapkey,Sal Fazzano Rubbish Removal,-1 lap,358093,400,495.2007864217,
Men Masters 40+,DNF,132275,Alan,Connell,Tmb Racing,-5 laps,42551,423.35686426222,526.9343818956,
Men Masters 40+ Cat4/5,1,38999,Bogert,Kisch,Njcx Project,39:28,231647,458.10069223928,382.36905558823,
Men Masters 40+ Cat4/5,2,149869,Fedor,Wouda,Karma Racing Team,3,533468,441.12825618515,402.07232589723,
Men Masters 40+ Cat4/5,3,153075,Christopher,Mowry,Jalapeno Cycling,5,455120,510.98690401903,421.77559620623,
Men Masters 40+ Cat4/5,4,114797,Robert,Ost,Rescue Racing,54,279436,450.30889482815,441.47886651523,
Men Masters 40+ Cat4/5,5,110575,James,D'antonio,Action Wheels,1:04,376313,410.75185335003,461.18213682424,
Men Masters 40+ Cat4/5,6,164058,Henrik,Moltke,,1:14,531250,462.0944664714,480.88540713324,
Men Masters 40+ Cat4/5,7,115951,Piotr,Bilik,Fibaro Racing,2:42,393551,520.29194775124,500.58867744224,
Men Masters 40+ Cat4/5,8,27840,J,Wiese,Rivertowns Racing,3:12,292927,513.00170716959,520.29194775124,
Men Masters 40+ Cat4/5,9,160373,Benjamin,Halperin,Rivertowns Racing,4:10,368461,532.77683582913,539.99521806025,
Men Masters 40+ Cat4/5,10,159152,Mark,Manegold,Jalapeno Cycling,5:10,192030,612.08083815865,559.69848836925,
Men Masters 40+ Cat4/5,11,173504,Frederick,Donovan,Jsts,6:44,565704,655.74641448141,579.40175867825,
Men Masters 40+ Cat4/5,12,174160,Todd,Furman,,-1 lap,12577,540,599.10502898725,
Men Masters 40+ Cat4/5,13,68991,Cris,Larosa,,-1 lap,20393,582.17364555122,618.80829929626,
Men Masters 40+ Cat4/5,14,171941,Nick,Charles,Jalapeno Cycling,-1 lap,563878,692.19697814122,638.51156960526,
Men Masters 40+ Cat4/5,15,174161,Frank,Ricciardi,,-1 lap,551054,540,658.21483991426,
Men Masters 40+ Cat4/5,DNF,165929,Andrew,Vogt,,-5 laps,529299,651.89951019842,697.62138053227,
Men Masters 40+ Cat4/5,DNF,168870,Eric,Muttee,Action Bikes & Outdoor,-5 laps,548184,605.07729965652,697.62138053227,
Men Masters 40+ Cat4/5,DNF,79381,Charles,Spano,Hup United,,273695,540,697.62138053227,
Men Masters 50+,1,3051,Robert,Campos,Bike Junkie Racing,43:19,101149,290.21534327446,263.78992804383,
Men Masters 50+,2,69003,Harry,Hamilton,Watts Up Cycling,s.t.,442968,308.74546378779,278.56812205561,
Men Masters 50+,3,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,45,43711,305.91871400664,293.34631606738,
Men Masters 50+,4,66532,Mike,Stevens,Trek Mid-atlantic Off Road,58,248447,316.35909765439,308.12451007916,
Men Masters 50+,5,2287,Kurt,Dericks,Unattached,1:08,9265,335.32800363862,322.90270409094,
Men Masters 50+,6,1170,Paul,Debartolo,Crca / The Weather Channel Spec,1:31,115836,361.63997094368,337.68089810271,
Men Masters 50+,7,160376,Robert,Lattanzi,Crca/jamison Capital - Cannonda,2:05,157989,422.32719516379,352.45909211449,
Men Masters 50+,8,59271,James,Stafford,Bicycle Depot,2:08,321234,339.41523371765,367.23728612626,
Men Masters 50+,9,146859,Edward,King,Team Marty's,2:15,477822,401.87406556407,382.01548013804,
Men Masters 50+,10,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,3:31,162312,388.63474713541,396.79367414982,
Men Masters 50+,11,108012,James,Mcdevitt,Cycle-smart,s.t.,99447,460.25968306933,411.57186816159,
Men Masters 50+,12,56869,William,Christman,Mtbnj.com,4:04,269885,500,426.35006217337,
Men Masters 50+,13,20088,Sean,Runnette,Mtbnj.com/sportybooks,4:28,102918,448.49027246421,441.12825618515,
Men Masters 50+,14,132250,Brian,Margarum,Blackbearcycling,4:43,403302,465.00199491505,455.90645019692,
Men Masters 50+,15,149869,Fedor,Wouda,Karma Racing Team,5:24,533468,441.12825618515,470.6846442087,
Men Masters 50+,16,2345,William,Irving,The Bicycle Depot New Paltz Ny,5:49,49241,385.6290065477,485.46283822048,
Men Masters 50+,17,5125,Christopher,Gozick,Cognition Coaching/halter's Cyc,6:47,13815,415.43991205004,500.24103223225,
Men Masters 50+,18,36156,Craig,Rotile,Finkraft Cycling Team,-1 lap,302367,535.09332227601,515.01922624403,
Men Masters 50+,19,110675,Joseph,Felker,Team Somerset,-1 lap,157077,507.93619540978,529.79742025581,
Men Masters 50+,20,56872,Paul,Rosica,Dsb Cycling,-1 lap,75747,475.02556809973,544.57561426758,
Men Masters 50+,21,65664,Chris,Labudde,Tenafly Bicycle Workshop,-1 lap,357440,466.09639812814,559.35380827936,
Men Masters 50+,22,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,-1 lap,292585,515.33473417874,574.13200229114,
Men Masters 50+,23,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,500,588.91019630291,
Men Masters 50+,24,3620,Edward,Haack,Cycle Craft/bulldogs,-1 lap,250343,460.5712528108,603.68839031469,
Men Masters 50+,25,107264,Robert,Carrizzo,Finkraft Cycling Team,-2 laps,440082,610.45174948258,618.46658432647,
Men Masters 50+,DNF,3346,Jim,Gould,Van Dessel,-3 laps,13787,500,648.02297235002,
Men Masters 50+,DNF,160373,Benjamin,Halperin,Rivertowns Racing,,368461,532.77683582913,648.02297235002,
Men Masters 50+,DNF,174172,Andrew,Witten,Zephyr Rdj Racing,,38727,500,648.02297235002,
Men Masters 60+,1,112185,Robert,Tremaine,Iron Bridge/tarmac Cycling,49:19,383503,,,
Men Masters 60+,2,5819,Patrick,Kennedy,Team Propower/cycle Solutions,-1 lap,72967,,,
Men Masters 60+,3,162548,Richard,Wright,,-1 lap,539341,,,
Men Masters 60+,4,79390,William,Brunner,Montclair Bikery Racing,-1 lap,114621,,,
Men Masters 60+,5,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,,,
Men Open Cat1/2/3,1,37510,Gerald,Adasavage,Ludwig & Larsen Racing,59:44,278103,345.12035411746,249.24969604928,
Men Open Cat1/2/3,2,23888,Dave,Freifelder,Westwood Cycle,32,200872,256.45407056484,257.02864453949,
Men Open Cat1/2/3,3,109699,Trevor,Raab,The 5th Floor Nyc,51,434218,275.09691155599,264.8075930297,
Men Open Cat1/2/3,4,79389,Szymon,Niemotko,Central Jersey Cycling Team,1:17,126300,303.65901810118,272.58654151991,
Men Open Cat1/2/3,5,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,1:36,162934,300.94887992852,280.36549001012,
Men Open Cat1/2/3,6,46938,Nick,Iacovelli,Morris Velo Sport,1:42,273826,346.81630856467,288.14443850033,
Men Open Cat1/2/3,7,158363,Joshua,Noggle,Crca/rbny Racing - Verge Sports,2:12,466098,395.92167438051,295.92338699054,
Men Open Cat1/2/3,8,92637,Matthew,Bruno,Team Somerset,2:33,414188,269.01968526849,303.70233548076,
Men Open Cat1/2/3,9,1441,Kevin,Molloy,Crca / The Weather Channel Spec,2:49,24736,288.31056881695,311.48128397097,
Men Open Cat1/2/3,10,72018,Andrew,Reimann,Jalapeno Cycling,3:00,349848,362.53349344386,319.26023246118,
Men Open Cat1/2/3,11,109593,Bryan,Banducci,King Kog / Sun And Air,3:26,393014,344.03991694008,327.03918095139,
Men Open Cat1/2/3,12,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,4:08,392088,323.55914398434,334.8181294416,
Men Open Cat1/2/3,13,3504,Matthew,Kraus,Keep It Tight,4:13,86404,324.75448423291,342.59707793181,
Men Open Cat1/2/3,14,157718,Brendan,Offer,Crca/maglia Rosa Nyc,4:29,467177,330.78130646456,350.37602642202,
Men Open Cat1/2/3,15,38612,Eric,Oishi,Mtbnj.com - Halter's,4:40,303739,337.16339043178,358.15497491223,
Men Open Cat1/2/3,16,36147,Mike,Kucharski,Cycle Craft/bulldogs,4:47,244770,362.21376045299,365.93392340244,
Men Open Cat1/2/3,17,109609,Cesar,Gallego,King Kog / Sun And Air,6:01,414381,343.84636303051,373.71287189265,
Men Open Cat1/2/3,18,215914,David John,Thompson,Cycle-smart,-1 lap,361211,389.0641740722,381.49182038287,
Men Open Cat1/2/3,19,68975,Keith,Garrison,King Kog / Sun And Air,-1 lap,314038,372.65717481181,389.27076887308,
Men Open Cat1/2/3,20,2492,Andrew,Logiudice,Skylands Cycling,-1 lap,228586,366.53414622258,397.04971736329,
Men Open Cat1/2/3,21,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,341.34779283311,404.8286658535,
Men Open Cat1/2/3,22,174173,Mauricio,Estrada pulgarin,Van Dessel Cycles,-1 lap,404666,250,412.60761434371,
Men Open Cat1/2/3,23,100302,Dan,Arnstein,Mtbnj.com - Halter's,-2 laps,422552,471.95569928377,420.38656283392,
Men Open Cat1/2/3,24,15576,Eric,Fischer,,-2 laps,211869,436.35641804707,428.16551132413,
Men Open Cat1/2/3,DNF,96268,Michael,Malavarca,Team Propower Cycle Solutions,-5 laps,301534,413.46263770396,443.72340830455,
Men Open Cat3,1,126436,Ben,Douglas,Montclair Bikery Development Te,41:08,476760,347.45746431576,327.127031016,
Men Open Cat3,2,134595,Ted,Teyber,Crca/to Be Determined,37,254825,395.06284379439,335.66085952073,
Men Open Cat3,3,118548,Travis,Burkel,Crca/ To Be Determined,50,394611,395.2000377081,344.19468802546,
Men Open Cat3,4,109595,Mark,Steffen,King Kog / Sun And Air,1:16,372261,364.3031103187,352.72851653019,
Men Open Cat3,5,74755,Daghan,Perker,Crca/to Be Determined,1:35,306332,403.6739516301,361.26234503492,
Men Open Cat3,6,115943,Ray,Hyland,Rivertowns Racing,1:42,330268,321.64168563005,369.79617353965,
Men Open Cat3,7,72008,Phil,Garofolo,The 5th Floor Nyc,2:43,344332,409.67841424283,378.33000204438,
Men Open Cat3,8,158364,Clark,Fredricksen,Crca/to Be Determined,2:46,493469,404.18902348703,386.86383054911,
Men Open Cat3,9,151001,Nelson,Odreman,Vida Cycling,2:49,477027,390.76731972274,395.39765905383,
Men Open Cat3,10,5112,Joseph,Gilch,Caffeinated Cyclist,3:13,269861,355.40172713576,403.93148755856,
Men Open Cat3,11,2492,Andrew,Logiudice,Skylands Cycling,3:21,228586,366.53414622258,412.46531606329,
Men Open Cat3,12,164051,Dominic,Santa,Cycle Craft/bulldogs,3:38,362169,435.65906644567,420.99914456802,
Men Open Cat3,13,53681,Elias,Bull,,4:17,318590,446.58574115889,429.53297307275,
Men Open Cat3,14,92652,Oscar,Diaz,Beckys Creative Cakes,4:30,410977,414.86609095475,438.06680157748,
Men Open Cat3,15,92619,Ben,Millstein,King Kog / Sun And Air,4:53,408219,448.60608686257,446.60063008221,
Men Open Cat3,16,96268,Michael,Malavarca,Team Propower Cycle Solutions,4:57,301534,413.46263770396,455.13445858694,
Men Open Cat3,17,112386,James,Kennedy,Team Propower Coaching,5:22,341846,421.2986201299,463.66828709166,
Men Open Cat3,18,173359,Chris,Nostrand,,-1 lap,106813,470.48043989847,472.20211559639,
Men Open Cat3,DNF,164052,Ian,Harris,Nyc Velo,,223431,476.73617412459,489.26977260585,
Men Open Cat4,1,171466,Ryan,Larson,,37:06,528454,392.69591780039,360.7667009306,
Men Open Cat4,2,158369,Ryan,Oelz,,22,538951,419.03689359452,370.47946139603,
Men Open Cat4,3,156426,David,Taylor,,34,477805,555.26326213485,380.19222186145,
Men Open Cat4,4,142909,Christian,Yorks,,1:16,512715,432.15750776557,389.90498232688,
Men Open Cat4,5,215914,David John,Thompson,,1:28,416861,422.09983721851,399.6177427923,
Men Open Cat4,6,124383,Phillip,Lichtenwalner,,2:06,466857,468.35654099309,409.33050325773,
Men Open Cat4,7,90170,Alyosha,Smolarski,,s.t.,272009,411.71660727852,419.04326372315,
Men Open Cat4,8,160363,Ethan,Bull,,s.t.,543024,497.3376001975,428.75602418858,
Men Open Cat4,9,137661,Max,Thorn,,2:26,493730,421.39648698198,438.468784654,
Men Open Cat4,10,155116,Phil,Sturgeon,,2:48,515390,468.61479739701,448.18154511943,
Men Open Cat4,11,153353,Jeffrey,Hussey,,2:54,334992,452.17377163626,457.89430558485,
Men Open Cat4,12,132255,Gene,Henry,,3:17,221144,601.49105064528,467.60706605028,
Men Open Cat4,13,149869,Fedor,Wouda,,3:41,533468,441.12825618515,477.3198265157,
Men Open Cat4,14,151008,Dan,Goldberg,,3:47,501316,556.92195923336,487.03258698113,
Men Open Cat4,15,137662,Eamonn,Dougherty,,3:53,411440,494.15303510211,496.74534744655,
Men Open Cat4,16,160359,Adam,Furlong,,3:55,425299,501.98615123419,506.45810791198,
Men Open Cat4,17,84420,Anthony,Utitus,,s.t.,392752,483.72334938483,516.1708683774,
Men Open Cat4,18,107263,Anthony,Costa,,4:25,333308,470.30047986863,525.88362884283,
Men Open Cat4,19,173453,Paulie,Allison,,4:45,380423,529.3803554674,535.59638930825,
Men Open Cat4,20,5828,George,Vlahogiannis,,4:54,215972,504.10766973732,545.30914977368,
Men Open Cat4,21,109971,Matt,Nahoum,,6:40,414888,540.74253583613,555.0219102391,
Men Open Cat4,22,96926,James,Brosnan,,6:57,266263,525.30084786188,564.73467070453,
Men Open Cat4,23,56394,Grant,Harding,Ride Brooklyn,7:01,311529,525.88362884283,574.44743116995,
Men Open Cat4,24,132266,Maciej,Nowakowski,,7:12,518554,574.01754313472,584.16019163538,
Men Open Cat4,25,112212,Tyler,Vanhise,,7:18,443117,578.47705267367,593.8729521008,
Men Open Cat4,26,92602,Rick,Perner,Jalape̱o Cycling ,7:45,392031,604.57822440949,603.58571256623,
Men Open Cat4,27,94652,Stephen,Mirsky,,7:50,439732,611.60294869022,613.29847303165,
Men Open Cat4,28,130333,Christian,Meyer,,-1 lap,489011,617.5897118346,623.01123349708,
Men Open Cat4,29,173352,Hernan,Lucero,,-1 lap,383816,563.67416837288,632.7239939625,
Men Open Cat4,30,96269,Alex,Binkley,,-1 lap,311582,531.76620896674,642.43675442793,
Men Open Cat4,31,159147,Timothy,Quinn,MTBNJ.com - Halter's,-1 lap,537989,579.93432315972,652.14951489335,
Men Open Cat4,32,90174,Phillip,Maronilla,,-1 lap,173798,540.94072170256,661.86227535877,
Men Open Cat4,33,99837,Will,Hannis,,-1 lap,352076,589.46980398941,671.5750358242,
Men Open Cat4,34,100299,Kevin,Eng,,-1 lap,258649,571.41727698279,681.28779628962,
Men Open Cat4,35,42804,Scott,Hemingway,,-1 lap,282917,588.57949768956,691.00055675505,
Men Open Cat4,DNF,158374,Sebastian,Vidal,,-2 laps,513393,599.04213272083,710.4260776859,
Men Open Cat4,DNF,172749,Dmitry,Shaposhnikov,,-2 laps,546001,482.65133771783,710.4260776859,
Men Open Cat4,DNF,109606,Patrick,Taylor,,,423100,511.29417055405,710.4260776859,
Men Open Cat5,1,161855,Luke,Rosica,Dsb Cycling,39:03,481812,468.07260517562,419.42230669267,
Men Open Cat5,2,171942,Ebberly,Strathairn,Louie Racing,45,527178,448.40860633823,431.4800760234,
Men Open Cat5,3,166594,Derek,Mead,Team Need Speed P/b Schniedweed,2:11,554526,589.10759326849,443.53784535414,
Men Open Cat5,4,173348,Christopher,Janaro,King Kog / Sun And Air,2:45,551867,472.24141844557,455.59561468487,
Men Open Cat5,5,174162,Adam,Kollender,Crca/dave Jordan Racing,3:16,459067,540,467.6533840156,
Men Open Cat5,6,164054,Dan,Montgomery,Skylands Cycling,3:53,490946,469.70625089232,479.71115334633,
Men Open Cat5,7,159851,Leonardo,Lopez,Vida Cycling,4:20,505712,501.73248958558,491.76892267707,
Men Open Cat5,8,159144,Gabriel,Zirpolo,,4:29,498355,560.57759123465,503.8266920078,
Men Open Cat5,9,166982,Graydon,Kolk,Redbeard Racing,4:35,428704,594.3552899056,515.88446133853,
Men Open Cat5,10,174726,Matt,Lynch,,4:38,528447,540,527.94223066927,
Men Open Cat5,11,124357,Lawrence,Siu,,4:57,466303,567.63843741634,540,
Men Open Cat5,12,130325,Zachary,Carey,Favatas Table Rock Tours,5:26,489487,579.54863354089,552.05776933073,
Men Open Cat5,13,17864,Brian,Stan,,5:44,549454,606.61333294396,564.11553866147,
Men Open Cat5,14,174163,Zachary,Hvizdak,,5:53,563291,540,576.1733079922,
Men Open Cat5,15,168108,Jubei,Tapia,,s.t.,540851,496.2291174603,588.23107732293,
Men Open Cat5,16,149859,Jared,Utterback,Jalapeno Cycling,6:05,320428,584.8163439355,600.28884665367,
Men Open Cat5,17,68989,Jim,Nagy,Mtbnj.com - Halter's,-1 lap,,540,612.3466159844,
Men Open Cat5,18,159864,Matthew,Kabel,,-1 lap,,647.97253001393,624.40438531513,
Men Open Cat5,19,174164,Edwin,Zapata,Los Escarabajos,-1 lap,507876,540,636.46215464586,
Men Open Cat5,20,174165,Michael,Lamb,,-1 lap,561252,540,648.5199239766,
Men Open Cat5,21,58378,Matthew,Ford,Team Hb Hilltop,-1 lap,386980,713.22482037157,660.57769330733,
Men Open Cat5,DNF,144058,Andrew,Craig,Team Velo 5,-4 laps,542323,621.10913930854,684.6932319688,
Women Cat4/5,1,164604,Colette,Sexton,Century Road Club Of America,35:32,547690,561.22823348853,520.25374465414,
Women Cat4/5,2,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,2:09,561229,570.92444363691,546.83582976942,
Women Cat4/5,3,100637,Susan,Amato,Yukato Yoga P/b Two Rivers Brew,2:49,448434,602.02647172168,573.41791488471,
Women Cat4/5,4,149000,Rosael,Torres davis,King Kog / Sun And Air,3:59,407649,580.07895890376,600,
Women Cat4/5,5,102707,Heather,Seagraves,No22racing,4:05,402215,631.41500531654,626.58208511529,
Women Cat4/5,6,94680,Joy,Selnick,Mtbnj.com - Halter's,7:44,463519,675.83288733105,653.16417023058,
Women Cat4/5,7,174168,Megan,Bagley,Kruiscx,-1 lap,429964,600,679.74625534586,
Women Cat4/5,DNF,168957,Clementine,Nixon,King Kog/ Sun And Air,-3 laps,557870,535.76264799974,732.91042557644,
Women Juniors 15-18,1,159866,Sammy,Morris,Njcx Project,36:24,540330,,,
Women Juniors 9-14,1,174157,Cadence,Tanis,,26:10,,,,
Women Juniors 9-14,2,174158,Zoe,Mayosky,Team Cosmic Wheel    /   New Je,2:08,556535,,,
Women Juniors 9-14,DNF,174159,Livia,Roth,,,,,,
Women Masters 40+,1,92581,Dominique,Verlaan,Mtbnj.com - Halter's,37:18,414440,,,
Women Masters 40+,2,174166,Stephanie,Mckeon,Cycle Craft/team Bulldog,3:22,392383,,,
Women Masters 40+,3,174167,Grace,Maclennan,Paramount Hbw,-1 lap,,,,
Women Masters 40+,4,119,Julie,Lockhart,Nebc P/b Cycle Loft,-3 laps,226695,,,
Women Masters 40+ Cat4/5,1,164604,Colette,Sexton,Century Road Club Of America,35:17,547690,561.22823348853,492.5197616087,
Women Masters 40+ Cat4/5,2,159866,Sammy,Morris,Njcx Project,1:07,540330,659.20693640748,510.43313467391,
Women Masters 40+ Cat4/5,3,92581,Dominique,Verlaan,Mtbnj.com - Halter's,2:01,414440,565.35412561328,528.34650773913,
Women Masters 40+ Cat4/5,4,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,2:09,561229,570.92444363691,546.25988080435,
Women Masters 40+ Cat4/5,5,100637,Susan,Amato,Yukato Yoga P/b Two Rivers Brew,2:49,448434,602.02647172168,564.17325386957,
Women Masters 40+ Cat4/5,6,149000,Rosael,Torres davis,King Kog / Sun And Air,3:59,407649,580.07895890376,582.08662693478,
Women Masters 40+ Cat4/5,7,102707,Heather,Seagraves,No22racing,4:05,402215,631.41500531654,600,
Women Masters 40+ Cat4/5,8,174166,Stephanie,Mckeon,Cycle Craft/team Bulldog,5:23,392383,600,617.91337306522,
Women Masters 40+ Cat4/5,9,94680,Joy,Selnick,Mtbnj.com - Halter's,-1 lap,463519,675.83288733105,635.82674613043,
Women Masters 40+ Cat4/5,10,174167,Grace,Maclennan,Paramount Hbw,-1 lap,,600,653.74011919565,
Women Masters 40+ Cat4/5,11,174168,Megan,Bagley,Kruiscx,-1 lap,429964,600,671.65349226087,
Women Masters 40+ Cat4/5,12,119,Julie,Lockhart,Nebc P/b Cycle Loft,-3 laps,226695,654.41393890266,689.56686532609,
Women Masters 40+ Cat4/5,DNF,168957,Clementine,Nixon,King Kog/ Sun And Air,-3 laps,557870,535.76264799974,725.39361145652,
Women Open Cat3,1,63541,Lucia,Deng,No.22 Racing,49:58,329258,,,
Women Open Cat3,2,145545,Stephanie,Halamek,King Kog / Sun And Air,-1 lap,459420,,,
Women Open Cat3,3,67648,Greta,Daniels,Jmac Cycling,-1 lap,343098,,,
Women Open Cat3,4,96262,Aimee,Layton,Crca/citymd Women's Racing,-1 lap,291229,,,
Women Open Cat3,5,42830,Allison,Oishi,Team Mtbnj/halter's,-1 lap,308454,,,
Women Open Pro/Cat 1/2,1,36132,Stacey,Barbossa,Colavita-whole Foods Market,44:29,290272,,,
Women Open Pro/Cat 1/2,2,25226,Stephanie,Thompson,Crca/rockstar Games,4:55,163887,,,
Women Open Pro/Cat 1/2,3,84393,Robin,Dunn,Cognition Coaching,7:41,334040,,,
