Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 13  11 Men,2,6,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,2,15,516.06924628716,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,2,18,523.05760641703,
Baseball Cross,2016-10-8,Under 17 Men & Women,6,24,456.96902398412,
Hardwood Cross,2016-10-9,Under 17 Men & Women,11,25,519.04561170857,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,10,27,489.13423337126,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,9,30,481.28196217018,
Dam Cross,2016-10-30,Under 17 Men & Women,4,21,451.10748889326,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,6,30,436.93558082319,
Rochester Cyclocross Day 2,2017-09-10,Juniors 15-18,3,6,461.36938752962,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,DNF,17,864.87093206153,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,5,36,413.70746006267,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,2,9,464.31147061426,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,1,20,468.31284101299,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,3,38,380.54869352661,
Hardwood Cross,2017-10-8,Under 17 Men & Women,4,44,374.7962684995,
Baseball Cross,2017-10-15,Under 17 Men & Women,4,39,365.88994019661,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,2,31,355.01077401997,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,6,29,326.8517653342,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,1,10,404.77341816196,
Guelph Cross,2017-11-5,Under 17 Men & Women,1,33,344.81721312234,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,2,14,388.97665095858,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,1,17,374.50857668096,
Rochester Cyclocross,2018-09-8,Men Open Cat3,2,18,328.78001173738,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,1,17,347.62265930745,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,22,102,284.97230928793,
Trek CX Cup,2018-09-22,Men Cat 1/2,19,47,292.42017065545,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,6,52,312.17321187379,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,3,43,297.55260706828,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,8,41,318.64712450847,
Batty Cross,2018-10-6,Under 17 Men & Women,1,26,329.04705352006,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,1,37,323.97777541014,
TOCX,2018-10-14,Under 17 Men & Women,1,42,321.4409849028,
Sherbrooke CX Day 2,2018-10-21,U17 Men,1,11,315.66339082718,
Baseball CX,2018-10-28,Under 15,1,13,315.66339082718,
Silver Goose C2,2018-11-3,Under 15 Men,1,10,314.35172873616,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Men - 9 km,1,10,311.02463567903,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Men - 9 km,1,8,311.02463567903,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Men,1,7,315.83933271583,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,5,38,292.14247464083,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,2,27,309.16345571246,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,1,29,230.50831234982,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,1,27,218.23443614692,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,3,22,261.10903313637,
Batty Cross,2019-09-28,Youth A,1,7,292.25765419897,
Riverside Rumble ,2019-09-29,Grade A,1,6,,
Baseball Cross ,2019-10-6,Grade A/B/C/B,1,48,294.18502583712,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,1,47,268.528362883,
Dam Cross,2019-10-20,Junior Men,2,13,286.12996707529,
TOCX Provincial Championships,2019-10-27,Junior Men,1,15,261.91003567532,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,1,18,280.03633170319,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,DNF,13,388.29557549658,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,2,19,275.52530173815,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,1,55,222.2193992716,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,3,32,236.52357261979,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,3,31,224.7463316779,
Kings CX Day 1,2021-10-23,Men Juniors UCI,2,31,230.10954222736,
Kings CX Day 2,2021-10-24,Men Juniors UCI,1,29,211.14022468884,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,3,17,307.98617816569,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,1,14,206.86262120851,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,2,13,223.19777772177,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,3,11,270.4977663505,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,1,15,224.95908558568,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,2,22,214.02435002832,
World Cup #11,2021-12-19,Men Junior,45,63,340.76504243105,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,11,54,269.48609015517,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,3,35,274.22357830082,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,3,43,238.53677063615,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,8,33,259.71870442456,
Rochester Cyclocross,2022-09-24,Men 17-18,5,45,235.49187128632,
Rochester Cyclocross,2022-09-25,Men 17-18,1,42,223.20700867686,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),2,8,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,2,10,238.54138860664,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,1,20,230.40719067575,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,1,36,219.27622318118,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,1,11,250.51368297962,
OZ CX,2022-10-16,Men Uci C2 17-18 Junior,1,10,250.51368297962,
World Cup #3,2022-10-23,Men Junior,5,61,243.3722651701,
World Cup #4,2022-10-30,Men Junior,DNF,61,430.85660944644,
Pan American Championships,2022-11-4,Men 17-18,3,35,229.57310958511,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,4,35,245.96258866674,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,1,26,222.61937352554,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,3,25,242.87148083181,
Canadian Cyclocross Championships,2022-11-26,Junior Men,1,19,237.3961068095,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,1,14,250.21610944362,
Gavere (Men Junior),2022-12-26,Men Junior,2,42,241.89789417365,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,10,70,257.45279073569,
Telenet Superprestige Diegem,2022-12-28,Men Junior,8,71,257.95821310027,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,11,54,265.79723110292,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,4,59,240.38624002368,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,59,63,352.07435757787,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,20,41,280.57944815738,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,5,55,226.85802532223,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,7,60,282.85601516031,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,9,49,197.37048729422,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,15,48,222.6327573556,
Hardwood Cross 2023,2023-09-30,Open Men (19 yrs plus),1,7,,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,DNF,29,373.55558630969,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,5,27,199.80843651568,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,12,43,210.06590721061,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,18,40,191.93492515579,
Kings CX,2023-10-21,Men UCI Pro,2,47,176.33011306532,
Kings CX,2023-10-22,Men UCI Pro,22,45,264.46073634577,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,7,43,197.04880739042,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,1,25,182.34144988603,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,28,51,214.06326589123,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,29,61,205.87151800991,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,45,77,203.61306053226,
Telenet Superprestige Diegem,2023-12-28,Men Elite,35,84,189.88425624818,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,45,100,188.34066549002,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,59,66,295.5601598557,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,29,72,219.74096216423,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,32,67,186.95681266143,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,14,41,176.22440664588,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,11,55,164.10259719466,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,4,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,6,57,,
