Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,14,15,455.38201292799,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men C,8,20,515.7,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Single Speed,5,11,388,
Cyclebration Cyclocross,2010-09-11,Open Single Speed,9,12,429.25074634925,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,18,31,418.63044793937,
Sacramento Cx #2,2010-10-24,Singlespeed,7,12,429.97737665124,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,4,11,394.03262142601,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,5,12,390.52233721891,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,7,21,367.21540112185,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,5,14,384.57888274181,
Folsom Rodeo Cross #4,2010-11-17,Singlespeed,4,11,390.68846774289,
Sacramento CX #4,2010-11-22,Singlespeed,13,20,418.45129973975,
Folsom Rodeo cx #5,2010-11-24,Singlespeed,5,10,382.65693351868,
Folsom Rodeo cx #6,2010-12-1,Singlespeed,4,8,394.67900690401,
Folsom Rodeo #7,2010-12-8,Singlespeed,2,3,,
Folsom Rodeo  #8,2010-12-15,Singlespeed,4,6,393.55039166531,
Sacramento CX #6,2010-12-18,Singlespeed,8,17,361.93356695346,
Sacramento CX #7,2011-01-8,Singlespeed,12,15,397.27043212575,
Sacramento CX #8,2011-01-22,Singlespeed,11,18,389.96914957275,
Sacramento CX #1,2011-09-24,Single Speed,13,27,392.62960428351,
Folsom Cyclebration,2011-10-2,Singlespeed,10,12,436.20580991136,
Sacramento CX #2,2011-10-8,Single Speed,19,42,381.56358048757,
Sacramento CX #3,2011-10-23,Single Speed,10,16,413.854149099,
Sacramento CX #6,2011-11-19,Single Speed,6,12,393.18031024287,
Sacramento CX #8,2011-12-17,Single Speed,10,20,386.59871806268,
Sacramento CX #6,2012-11-18,Single Speed B,13,16,468.98486076047,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,26,49,406.93955179494,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,11,20,443.31295681831,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,15,26,435.41168668411,
Sacramento CX #8,2015-01-17,Single Speed 35+,13,23,487.59718139804,
