Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 35+ Cat 3/4/5,13,16,462.41224798903,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,9,15,424.15091846667,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,12,16,482.12254312222,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,11,15,489.27691549192,
Crooked Cross,2015-10-31,Men Cat 5,2,13,453.95511811168,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 35+ Cat 3/4/5,DNF,9,489.955816608,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,DNF,16,507.13388859873,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 35+ 3_4_5,7,10,467.18678623975,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 35+ Cat 3/4/5,7,11,444.05992172068,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,12,16,514.58421383834,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,10,13,489.84466479543,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,15,19,500.50666034652,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,12,17,478.35187486909,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,14,16,509.53870033825,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,11,12,478.32808730406,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,4,36,444.97205334193,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),13,29,394.82394686836,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),18,26,436.45015432794,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),9,32,357.49063048088,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),10,28,382.44472435397,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 4,4,11,418.80885663337,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 4,4,6,439.59147043429,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),13,35,365.35954068471,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),5,18,355.39068142914,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,15,34,438.31204994233,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,9,21,428.72992322072,
