Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,121752,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,46:06:00,237816,400,337.77855289167,
Men Cat 3,2,113846,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,49:05:00,313408,382.43764398998,351.74571841744,
Men Cat 3,3,106408,Justin,Runac,University of Florida,49:15:00,392836,435.60497174431,365.7128839432,
Men Cat 3,4,42969,Scott,Atkins,Gearlink p/b Roman &amp; Gaynor Law,49:44:00,135438,409.72195445122,379.68004946896,
Men Cat 3,5,116572,Andrew,Nicell,,49:58:00,454836,351.12121251305,393.64721499473,
Men Cat 3,6,72759,Blake,Norman,,50:47:00,367470,418.70084917958,407.61438052049,
Men Cat 3,7,87081,Todd,Leedy,352 Racing p/b Bikes and More,51:56:00,392335,421.58154604625,421.58154604625,
Men Cat 3,8,67082,Drew,Smith,VeloBrew Cycling Club,53:01:00,309110,459.10923572973,435.54871157202,
Men Cat 3,9,15955,Tim,Hayes,SWIFT RACING,54:18:00,208801,432.69376889945,449.51587709778,
Men Cat 3,10,113844,Minh,Nguyen,,54:29:00,422661,495.19682538676,463.48304262354,
Men Cat 3,11,74524,Jack,Tomassetti,,46:33 - 1 lap,228834,463.51925967389,477.45020814931,
Men Cat 3,12,67084,Christian,Henrich,Orange State Cycling,49:00 - 1 lap,15838,478.51710144885,491.41737367507,
Men Cat 3,13,70538,Jim,O'connell,Ann Arbor Velo  Club,55:16 -1 lap,277877,400,505.38453920084,
Men Cat 3,DNF,14648,Steve,Noble,Infinity Bike Shop,,222335,447.97780568811,519.3517047266,
Men Cat 4/5,1,87797,Jason,Davis,,34:02:00,364677,477.17887833707,391.33346098972,
Men Cat 4/5,2,99033,Justin,Deleo,352 Racing p/b Bikes and More,34:28:00,41400,409.21852961565,401.95249949046,
Men Cat 4/5,3,86415,David,Hahn,,35:01:00,363481,486.25495175225,412.57153799119,
Men Cat 4/5,4,90855,Todd,Stephens,352 Racing p/b Bikes and More,35:02:00,392377,461.79086181466,423.19057649193,
Men Cat 4/5,5,95271,John,Vega,Gearlink p/b Roman &amp; Gaynor Law,35:20:00,115628,442.20718098848,433.80961499266,
Men Cat 4/5,6,121744,Joe,Ergle,,35:28:00,,540,444.42865349339,
Men Cat 4/5,7,121754,Anthony,Musalo,,35:31:00,246553,540,455.04769199413,
Men Cat 4/5,8,119681,Brian,Collie,,35:35:00,263976,497.93578806838,465.66673049486,
Men Cat 4/5,9,119673,Matthew,Goforth,On Your Mark Performance &amp; Bike Shop,35:56:00,216990,540,476.2857689956,
Men Cat 4/5,10,121745,Terrence,Phillips,352 Racing p/b Bikes and More,35:57:00,425069,540,486.90480749633,
Men Cat 4/5,11,90888,Jason,Augspurg,352 Racing p/b Bikes and More,35:59:00,420191,513.17703625977,497.52384599706,
Men Cat 4/5,12,121755,Cody,Selman,,36:04:00,434521,540,508.1428844978,
Men Cat 4/5,13,121756,Austin,Ventura,,36:17:00,402098,540,518.76192299853,
Men Cat 4/5,14,99020,Adam,Mcanulty,,36:24:00,416815,480.4670564299,529.38096149927,
Men Cat 4/5,15,78752,William,Taylor,,36:25:00,237966,452.75995010061,540,
Men Cat 4/5,16,121757,Kyle,Nix,,36:49:00,,540,550.61903850073,
Men Cat 4/5,17,121746,Paul,Messal,Cycle Logic,37:38:00,121863,540,561.23807700147,
Men Cat 4/5,18,99036,Arthur,Rosales,,38:21:00,417396,540,571.8571155022,
Men Cat 4/5,19,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,39:20:00,360011,542.88158320772,582.47615400294,
Men Cat 4/5,20,121758,Alan,Korhonen,West Coast Cycling,39:42:00,332882,540,593.09519250367,
Men Cat 4/5,21,90859,Ryan,Hausner,352 Racing p/b Bikes and More,40:52:00,336812,559.7095764246,603.7142310044,
Men Cat 4/5,22,121759,Chris,Fernandez,,41:08:00,,540,614.33326950514,
Men Cat 4/5,23,88224,Tobin,Mcknight,SWIFT RACING,41:29:00,217875,585.80705363697,624.95230800587,
Men Cat 4/5,24,113843,Josh,Detwiler,RedEye Velo,42:23:00,386018,429.37152645798,635.57134650661,
Men Cat 4/5,25,121760,Miles,Mathia,,42:37:00,,540,646.19038500734,
Men Cat 4/5,26,107990,Doug,Jesseph,,35:17 - 1 lap,375810,657.06443811925,656.80942350807,
Men Cat 4/5,27,95281,Steve,Collins,,36:43 - 1 lap,412848,616.66928372887,667.42846200881,
Men Cat 4/5,28,106534,Rick,Hickman,,37:37 - lap,418450,598.93596228672,678.04750050954,
Men Collegiate A,1,76431,Alex,Meucci,,41:54:00,268812,,,
Men Collegiate A,2,113846,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,43:07:00,313408,,,
Men Collegiate A,3,72759,Blake,Norman,,43:10:00,367470,,,
Men Collegiate A,4,113844,Minh,Nguyen,,45:44:00,422661,,,
Men Collegiate A,5,121751,Tony,Cofrancesco,Team Florida,46:53:00,314190,,,
Men Junior 12-14,1,112629,Chase,Forman,,34:34:00,336834,,,
Men Junior 15-18,1,76430,Eric,Meucci,,34:54:00,283916,469.85547434088,409.5799512712,
Men Junior 15-18,1,76430,Eric,Meucci,,36:31:00,283916,469.85547434088,409.5799512712,
Men Junior 15-18,2,121766,Luke,Meyer,,40:25:00,457942,370,459.5799512712,
Men Junior 15-18,2,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,37:23:00,422893,370,476.24661793786,
Men Junior 15-18,3,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,41:53:00,422893,370,476.24661793786,
Men Junior 15-18,3,121766,Luke,Meyer,,38:41:00,457942,370,459.5799512712,
Men Junior 9-11,1,99029,Clayton,Knight,Cycle Youth,31:49:00,404099,,,
Men Junior 9-11,2,112644,Dawson,Gibbs,,36:55:00,454394,,,
Men Master 35+,1,74501,Clint,Gibbs,,45:05:00,144801,350.30459226705,339.29715152676,
Men Master 35+,2,74417,Zach,Fout,Gearlink p/b Roman &amp; Gaynor Law,46:27:00,330894,404.87158698593,351.81271213294,
Men Master 35+,3,108816,Jeff,Binford,,46:38:00,3707,375.81432583621,364.32827273912,
Men Master 35+,4,7721,Keith,Richards,SWIFT RACING,46:39:00,222964,366.95735718509,376.8438333453,
Men Master 35+,5,67044,Graham,Partain,SWIFT RACING,49:21:00,250066,389.35939395148,389.35939395148,
Men Master 35+,6,119673,Matthew,Goforth,On Your Mark Performance &amp; Bike Shop,51:43:00,216990,330,401.87495455766,
Men Master 35+,7,78752,William,Taylor,,52:35:00,237966,452.75995010061,414.39051516384,
Men Master 35+,8,119681,Brian,Collie,,46:05 - 1 lap,263976,497.93578806838,426.90607577002,
Men Master 35+,9,101197,Robert,White,,48:09 - 1 lap,116760,441.06300221856,439.4216363762,
Men Master 45+,1,47547,Tim,Shank,Guardian Automotive.net,45:23:00,93408,336.19223590372,332.03107613498,
Men Master 45+,2,72819,Benjamin,Smith,SWIFT RACING,45:37:00,33035,341.98885109489,358.02331029594,
Men Master 45+,3,42933,Brian,Knight,,47:29:00,336986,428.58916678466,384.0155444569,
Men Master 45+,4,42969,Scott,Atkins,Gearlink p/b Roman &amp; Gaynor Law,51:01:00,135438,409.72195445122,410.00777861786,
Men Master 45+,5,90855,Todd,Stephens,352 Racing p/b Bikes and More,51:34:00,392377,461.79086181466,436.00001277882,
Men Master 45+,6,74412,Michael,Toth,Gearlink p/b Roman &amp; Gaynor Law,52:52:00,349112,443.41085877299,461.99224693978,
Men Master 45+,7,90185,Dave,Severn,R &amp; M,45:50 - 1 lap,299991,494.17639217732,487.98448110074,
Men Master 45+,8,90840,Pete,Miner,SWIFT RACING,47:05 - 1 lap,24551,461.64970174551,513.9767152617,
Men Master 55+,1,14648,Steve,Noble,Infinity Bike Shop,47:08:00,222335,447.97780568811,405.29556059289,
Men Master 55+,2,119671,Biran,Davis,Treasure Coast Racing,48:15:00,359091,426.84964553705,429.11934804365,
Men Master 55+,3,90843,Ted,Hollander,Florida Masters Cycling,49:20:00,330836,474.14700630734,452.9431354944,
Men Master 55+,4,72783,David,Norman,,50:31:00,367069,508.33010774417,476.76692294516,
Men Master 55+,5,42981,Franz,Biron keefer,Infinity Bike Shop,50:56:00,18684,524.41449784667,500.59071039591,
Men Master 55+,6,72728,Paul,Schwartz,Orlando Road Club,52:22:00,246620,495.10450171357,524.41449784667,
Men Master 55+,7,90852,Mark,Mcbroom,352 Racing p/b Bikes and More,54:10:00,46806,541.81454361549,548.23828529742,
Men Master 55+,8,121767,Andrew,Knott,,54:19:00,312446,540,572.06207274817,
Men Master 55+,9,121768,Joe,Cona,,51:00 - 1 lap,,540,595.88586019893,
Men Master 55+,10,121753,David,Hintenlang,,51:39 - 1 lap,408000,540,619.70964764968,
Men Master 55+,11,95287,Gordon,Myhre,,53:23 - 2 laps,412158,544.15172856076,643.53343510044,
Men P/1/2/open,1,74538,Ryan,Woodall,,1:00:52,153440,296.35464518857,244.48209347207,
Men P/1/2/open,2,72820,Eric,Smith,,1:02:24,40685,298.58566638499,264.72606005583,
Men P/1/2/open,3,76431,Alex,Meucci,,1:03:04,268812,220,284.9700266396,
Men P/1/2/open,4,72717,Eric,Stubbs,Gearlink p/b Roman &amp; Gaynor Law,1:02:03 - 1 lap,255870,305.21399322337,305.21399322337,
Men P/1/2/open,5,107196,Connor,Everett,RedEye Velo,1:05:24 - 1 lap,381767,414.53913145801,325.45795980714,
Men P/1/2/open,6,67045,Jeff,Zipperer,Infinity Bike Shop,1:01:44 - 2 laps,79035,451.28987893855,345.7019263909,
Men P/1/2/open,7,23725,Henry,Willis,Pioneer Mortgage pb Yourkey.com,1:04:24 - 2 laps,187343,430.25281850423,365.94589297467,
Men P/1/2/open,DNF,30856,Andrew,Mills,The Fit Lab,,159112,364.06214239987,386.18985955844,
Singlespeed,1,74538,Ryan,Woodall,,46:31:00,153440,296.35464518857,323.78531018937,
Singlespeed,2,121761,Lorne,Johnson,SWIFT RACING,46:59:00,164908,400,338.66327390079,
Singlespeed,3,74417,Zach,Fout,Gearlink p/b Roman &amp; Gaynor Law,48:26:00,330894,404.87158698593,353.54123761221,
Singlespeed,4,7721,Keith,Richards,SWIFT RACING,49:27:00,222964,366.95735718509,368.41920132363,
Singlespeed,5,108816,Jeff,Binford,,49:43:00,3707,375.81432583621,383.29716503505,
Singlespeed,6,67082,Drew,Smith,VeloBrew Cycling Club,50:31:00,309110,459.10923572973,398.17512874647,
Singlespeed,7,90888,Jason,Augspurg,352 Racing p/b Bikes and More,50:39:00,420191,513.17703625977,413.05309245789,
Singlespeed,8,99028,Harrison,Knight,Cycle Youth,51:49:00,388425,490.39221254712,427.93105616932,
Singlespeed,9,74412,Michael,Toth,Gearlink p/b Roman &amp; Gaynor Law,52:11:00,349112,443.41085877299,442.80901988074,
Singlespeed,10,95271,John,Vega,Gearlink p/b Roman &amp; Gaynor Law,52:20:00,115628,442.20718098848,457.68698359216,
Singlespeed,11,74550,Robert,Reineke,AAA Cycling Team,54:20:00,182268,485.89275946965,472.56494730358,
Singlespeed,12,121762,Shane,Bartley,,48:01 - 1 lap,,400,487.442911015,
Singlespeed,13,90840,Pete,Miner,SWIFT RACING,50:10 - 1 lap,24551,461.64970174551,502.32087472642,
Singlespeed,14,112640,Bernard,Jee,,52:04 - 1 lap,430086,605.4203077908,517.19883843784,
Singlespeed,15,88224,Tobin,Mcknight,SWIFT RACING,54:03 - 1 lap,217875,585.80705363697,532.07680214926,
Singlespeed,16,88895,Kristin,Apotsos,Infinity Bike Shop,49:55 - 4 laps,391786,430.31671158868,546.95476586068,
Women Cat 4,1,108005,Gaby,Mendez,,35:09:00,,609.45554253895,535.00743558312,
Women Cat 4,2,103949,Melinda,Behrens,,36:47:00,384615,573.90257607146,551.25557668734,
Women Cat 4,3,121763,Sarah,Acosta,,37:05:00,424015,600,567.50371779156,
Women Cat 4,4,112630,Pendulumn,Weaver,SWIFT RACING,38:00:00,367413,540.72841767493,583.75185889578,
Women Cat 4,5,99047,Barbara,Meucci,,40:25:00,420027,593.71307078704,600,
Women Cat 4,6,121764,Ana,Fajardo,,43:50:00,,600,616.24814110422,
Women Cat 4,7,112643,Mallory,Bryan,R &amp; M,45:48:00,419259,638.84543635381,632.49628220844,
Women Cat 4,8,121765,Kate,Wood,,45:49:00,457910,600,648.74442331266,
Women Cat 4,9,76346,Julie,Lester,,39:13 - 2 laps,365528,660.29376649576,664.99256441688,
Women Junior 9-11,1,117496,Abby,Miner,,43:52 - 1 lap,,,,
Women P/1/2/3/open,1,117378,Sarah,True,,51:47:00,147774,421.64670531778,382.47921066844,
Women P/1/2/3/open,2,82638,Antje,Thamm,,52:31:00,457648,413.28399691036,400.03892571041,
Women P/1/2/3/open,3,90847,Amy,Horstmeyer,Cloud Racing p/b Ride2Recovery,54:47:00,289443,440,417.59864075237,
Women P/1/2/3/open,4,88895,Kristin,Apotsos,Infinity Bike Shop,54:46:00,391786,430.31671158868,435.15835579434,
Women P/1/2/3/open,5,88898,Nicole,Carson,,55:58 - 1 lap,393906,534.31695498281,452.71807083631,
Women P/1/2/3/open,6,23773,Diane,Blake,Colavita Racing Inc.,1:00:01 - 1 lap,239640,512.7193297957,470.27778587827,
