Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),32,37,585.91453912595,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),35,41,596.7,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,11,21,540,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,14,20,564.3,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,11,17,560.25,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,14,24,546.75,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,12,22,540,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,11,17,585.53357142857,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,14,21,568.80309364496,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,14,25,549.89558708732,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,DNF,14,648.54937353968,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,14,21,566.45660529253,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,14,25,548.59203862695,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,10,17,553.31174451214,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,21,66,507.64130171906,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,13,21,564.16206393872,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,13,20,567.48812807048,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,16,24,546.63934829237,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,18,19,607.22947492991,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,16,19,625.74126405323,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,12,15,609.73655259805,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,10,16,565.71197944414,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,9,14,561.85586563039,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,12,19,541.50408945147,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,9,12,604.90501833111,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,7,11,561.13657722624,
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,DNF,29,635.62170439971,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,13,17,598.33402569583,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,DNF,21,648.12380906655,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,4,9,555.76419552504,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,7,15,525.86600640029,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,15,18,600.75,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,6,11,540,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,9,14,552.46019490749,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,12,18,559.39940175813,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,16,28,559.46380324354,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 4/5,6,10,546.32174230975,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,31,53,565.59534814279,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,29,33,639.0588686051,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,DNF,95,685.25839207382,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,24,40,560.78348872387,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,18,26,597.10132622899,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,23,31,611.56992560826,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,26,37,590.36100627124,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,31,65,393.8705082674,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,DNF,29,648.04271104371,
Trek CX Cup,2018-09-21,Men Cat 4/5,126,128,664.40876862182,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,68,116,,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,9,17,540,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,11,19,548.59704416756,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,9,27,494.58190946546,
Dam Cross,2018-10-21,Men Masters Cat 3,31,40,607.54050912898,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,17,20,553.55863863482,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,34,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,16,19,568.15499795667,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,16,21,514.31312228568,
Dam Cross,2019-10-20,Master 3,17,31,563.27792042049,
KWCX,2019-10-26,Master 3 Men,17,25,594.61835958173,
TOCX Provincial Championships,2019-10-27,Master C Men,14,20,588.72023796805,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,12,15,606.27570873329,
Crank Cross,2022-10-1,Sport Men 45+,12,20,538.43325770854,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,22,28,550.93318927645,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,20,22,572.60520455913,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,8,13,537.38456003793,
Vets Park CX,2022-10-30,Men Sport  45+ Open,20,26,505.756896686,
