First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Wells,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,32,32,496.13290936296,
Jonathan,Wells,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,24,75,476.1176124617,
Jay,Allin,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,23,66,518.4,
Jonathan,Wells,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,33,66,545.4,
Dawn,Orwick,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,4,20,497.75354998154,
Dawn,L orwick,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,3,17,479.20722167381,
Cris,Compton,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,25,25,630.52312250036,
Cris,Compton,Turkey Cross,2014-11-29,Women MW  35+,8,8,640.23304911868,
Dawn,L orwick,Turkey Cross,2014-11-29,Women SW 4,2,15,484.03488494707,
Cris,Compton,Turkey Cross,2014-11-29,Women SW 4,11,15,657.98255752646,
Gary,Harty,Cyclo X Louisville,2014-11-22,Men MM  55+,43,45,758.76383943063,
Megan,Hottman,Cyclo X Louisville,2014-11-22,Women MW  35+,1,13,409.2302352799,
Linda,Stieduhar,Cyclo X Louisville,2014-11-22,Women MW  35+,10,13,577.29937091737,
Cris,Compton,Cyclo X Louisville,2014-11-22,Women MW  35+,12,13,614.6480677257,
Dawn,L orwick,Cyclo X Louisville,2014-11-22,Women SW 4,4,51,464.45651726557,
Dawn,L orwick,Mile High Urban CX Chaos,2014-11-16,Women Womens B,4,25,478.49241060263,
Cris,Compton,Mile High Urban CX Chaos,2014-11-16,Women Womens B,19,25,617.21181251723,
Peter,Morelli,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,46,94,413.64597806485,
Gary,Harty,Cyclo X Boulder,2014-11-15,Men MM  55+,32,35,661.5176891195,
Gary,Harty,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,46,46,735.07499650906,
Dawn,L orwick,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,10,43,506.59535652588,
Megan,Hottman,Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,1,7,428.60961071973,
Linda,Stieduhar,Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,7,7,560.2233679201,
Gary,Harty,Feedback Cup,2014-11-2,Men MM  55+,29,29,705.70755381895,
Jay,Allin,Feedback Cup,2014-11-2,Men MM  35+ 4,32,47,582.8176901145,
Megan,Hottman,Feedback Cup,2014-11-2,Women MW  35+,2,5,,
Linda,Stieduhar,Feedback Cup,2014-11-2,Women SW 4,13,25,600,
Gary,Harty,Schoolyard Cross,2014-11-1,Men MM  55+,33,37,795.29035506987,
Anthony,Welborn,Schoolyard Cross,2014-11-1,Men MM  35+ 4,41,48,646.72555758883,
Megan,Hottman,Schoolyard Cross,2014-11-1,Women MW  35+,1,5,,
Gary,Harty,Blue Sky Velo Cup,2014-10-26,Men MM  55+,38,38,720.76953710055,
Megan,Hottman,Blue Sky Velo Cup,2014-10-26,Women MW  35+,1,11,414.44658463047,
Linda,Stieduhar,Blue Sky Velo Cup,2014-10-26,Women MW  35+,10,11,582.94740593932,
Cris,Compton,Blue Sky Velo Cup,2014-10-26,Women MW  35+,11,11,601.66971941808,
Cris,Compton,Blue Sky Velo Cup,2014-10-26,Women SW 4,20,27,656.92138366175,
Dawn,L orwick,Cyclo X Interlocken,2014-10-25,Women SW 4,16,36,582.7933458753,
Gary,Harty,Cyclo X Valmont,2014-10-19,Men MM  55+,39,45,730.75801868211,
Megan,Hottman,Cyclo X Valmont,2014-10-19,Women MW  35+,1,11,407.90158763626,
Linda,Stieduhar,Cyclo X Valmont,2014-10-19,Women MW  35+,11,11,583.88168017969,
Linda,Stieduhar,Cyclo X Valmont,2014-10-19,Women SW 4,27,43,646.90382418546,
Cris,Compton,Cyclo X Valmont,2014-10-19,Women SW 4,37,43,716.8333037638,
Jay,Allin,Cowboy Cross ,2014-10-18,Men SM 4-5,72,92,720.59724061425,
Laurie,Allin,Cowboy Cross ,2014-10-18,Women SW 3-4,27,30,732.15725051494,
Tim,Miller,Cowboy Cross ,2014-10-18,Men SM 3,23,25,489.41708629688,
Jay,Allin,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,28,60,540.08946025032,
Gary,Harty,Cross of the North Day 3,2014-10-12,Men MM  55+,26,26,661.49726783271,
Linda,Stieduhar,Cross of the North Day 3,2014-10-12,Women SW 4,11,23,588.33888089937,
Gary,Harty,Cross of the North Day 2,2014-10-11,Men MM  55+,30,31,739.78283860212,
Megan,Hottman,Cross of the North Day 2,2014-10-11,Women MW  35+,2,8,469.11380617259,
Gary,Harty,Cross of the North Day 1,2014-10-10,Men MM  55+,17,21,686.20478652652,
Linda,Stieduhar,Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,9,12,539.64908449384,
Jay,Allin,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,48,70,653.28804647906,
Megan,Hottman,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,27,38,453.66096575289,
Amber,Dennis,Primalpalooza,2014-10-5,Women SW 4 Cat,25,64,594.74124573219,
Megan,Hottman,Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,1,7,426.35589397666,
Megan,Hottman,Amy D. Memorial Cross,2014-10-4,Women A,6,13,441.09554532566,
Tim,Miller,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,9,10,403.33385485225,
Tim,Miller,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,10,12,511.57930715615,
Jay,Allin,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,9,26,521.33136047727,
Gary,Harty,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,20,21,690.25151182511,
Megan,Hottman,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,2,7,447.67362455563,
Megan,Hottman,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,16,18,555.86205418414,
Amber,Dennis,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,11,26,576.18759791641,
Linda,Stieduhar,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,12,26,588.09379895821,
Laurie,Allin,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,20,26,683.34340729256,
Linda,Stieduhar,Back to Basics Cyclocross 2014,2014-09-24,Women B,15,26,647.40399183093,
Jay,Allin,Back to Basics Cyclocross 2014,2014-09-24,Men C,29,93,589.31637322598,
Gary,Harty,Back to Basics Cyclocross 2014,2014-09-24,Men B,51,86,622.14199601677,
Anthony,Welborn,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,59,67,654.06757802951,
Megan,Hottman,Cyclo X Xilinx,2014-09-20,Women MW  35+,3,6,465.57230339935,
Megan,Hottman,Cyclo X Xilinx,2014-09-20,Men Single Speed,28,35,480.62600621973,
Linda,Stieduhar,Cyclo X Xilinx,2014-09-20,Women SW 4,28,52,610.86500916196,
Jay,Allin,Back to Basics Cyclocross 2014,2014-09-17,Men C,27,67,513.61265576136,
Gary,Harty,Back to Basics Cyclocross 2014,2014-09-17,Men B,71,88,644.0017916974,
Gary,Harty,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,32,37,671.94341617783,
Anthony,Welborn,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,52,54,643.1058375281,
Linda,Stieduhar,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,22,29,660.31095842951,
Anthony,Welborn,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,34,39,636.84252328364,
Gary,Harty,US Open of Cyclocross,2014-09-13,Men MM 55+,29,29,677.28389720447,
Linda,Stieduhar,Back to Basics Cyclocross 2014,2014-09-10,Women B,13,26,591.77616192043,
Jay,Allin,Back to Basics Cyclocross 2014,2014-09-10,Men C,26,80,510.83921103723,
Megan,Hottman,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,23,26,501.99138134661,
Anthony,Welborn,Kick It Cross,2014-09-7,Men SM 5 Cat,13,19,567,
Linda,Stieduhar,Kick It Cross,2014-09-7,Women SW 4 Cat,12,26,601.16042645466,
Tim,Miller,Kick It Cross,2014-09-7,Men SM 3 Cat,14,23,425.12835791978,
Anthony,Welborn,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,56,60,657.48513733849,
Megan,Hottman,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,2,6,444.7028737379,
Gary,Harty,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,19,20,608.20454342217,
Linda,Stieduhar,Back to Basics Cyclocross 2014,2014-09-3,Women B,9,18,619.68055785267,
Jay,Allin,Back to Basics Cyclocross 2014,2014-09-3,Men C,24,58,530.35287696138,
Gary,Harty,Back to Basics Cyclocross 2014,2014-09-3,Men B,75,83,636.25385409699,
Megan,Hottman,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,12,18,441.06573422944,
Megan,Hottman,Cross Nationals Day 1,2014-01-8,Women  Single Speed ,10,13,522.00980102035,
Megan,Hottman,Colorado State Championships Day 2,2013-12-15,Women SW Open,25,26,609.67113429762,
Katie,Macarelli,Colorado State Championships Day 2,2013-12-15,Women SW 3,22,28,576.74267737601,
Megan,Hottman,Colorado State Championships Day 2,2013-12-15,Men Single Speed,39,41,517.24270948625,
Megan,Hottman,Colorado State Championships Day 1,2013-12-14,Women SW 35+,16,22,512.32101027411,
Megan,Hottman,Green Mountain Sports Cross,2013-11-30,Women SW 35+,2,5,,
Megan,Hottman,Turkey Cross,2013-11-28,Women  A Women,5,12,459.68493488687,
Gary,Harty,Turkey Cross,2013-11-28,Men  C Men,42,52,652.80139872365,
Timothy,Schafer,Turkey Cross,2013-11-28,Men  C Men,51,52,670.61214589055,
Linda,Stieduhar,Turkey Cross,2013-11-28,Women  C Women,8,13,648.46492702093,
Megan,Hottman,Cyclo X Westminster,2013-11-23,Women SW 35+,4,11,443.97962201643,
Katie,Macarelli,Mile High Urban Cross,2013-11-17,B Women,7,10,556.43710007767,
Megan,Hottman,Blue Sky Velo Cup,2013-11-10,Women SW 35+,1,12,418.15726880045,
Megan,Hottman,Cyclo X Interlocken,2013-11-9,Women SW Open,14,17,483.93304357721,
Megan,Hottman,Cyclo X Interlocken,2013-11-9,Men Single Speed,31,33,526.96768847693,
Linda,Stieduhar,Feedback Cup,2013-11-3,Women SW 4,27,31,685.21033920611,
Cris,Compton,Feedback Cup,2013-11-3,Women SW 4,29,31,700.70312815267,
Megan,Hottman,Feedback Cup,2013-11-3,Women SW Open,15,17,519.0639220867,
Megan,Hottman,Zombie Cross,2013-10-27,Women SW Open,12,15,499.90586829288,
Megan,Hottman,Zombie Cross,2013-10-27,Women SW 3,3,15,428.80818984068,
Katie,Macarelli,Zombie Cross,2013-10-27,Women SW 3,14,15,589.8842235869,
Megan,Hottman,Cyclo X Xilinx,2013-10-26,Women SW 3,1,15,419.39041134439,
Cris,Compton,Cross of the North #2,2013-10-19,Women SW 4,16,18,694.01271064112,
Megan,Hottman,Back to Basics Cyclocross Series,2013-10-16,Women A Women,4,7,487.43459854884,
Megan,Hottman,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,10,13,432.67486156014,
Megan,Hottman, Boulder Cup,2013-10-13,SW 3,28,29,569.62593031485,
Shelley,Hartman, Boulder Cup,2013-10-13,SW 4,16,33,558.50683595498,
Megan,Hottman,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,7,20,472.29808103616,
Megan,Hottman,Back to Basics Cyclocross Series,2013-10-9,B Women,3,10,513.25815959655,
Terry,Petersen,Back to Basics Cyclocross Series,2013-10-9,B Women,8,10,657.8278936023,
Linda,Stieduhar,Back to Basics Cyclocross Series,2013-10-9,B Women,9,10,686.74184040345,
Katie,Macarelli,Back to Basics Cyclocross Series,2013-10-9,A Women,6,6,487.62112436345,
Megan,Hottman,Back to Basics Cyclocross Series,2013-10-9,Single Speed,11,14,527.17647521665,
Megan,Hottman,Primalpalooza,2013-10-6,Women  SW 3,3,14,441.82589041564,
Megan,Hottman,Primalpalooza,2013-10-6,Men  Single Speed,22,24,552.73526806133,
Linda,Stieduhar,Primalpalooza,2013-10-6,Women  SW 4,23,31,670.68168757176,
Cris,Compton,Primalpalooza,2013-10-6,Women  SW 4,25,31,686.38872925437,
Kristen,Palmer,Primalpalooza,2013-10-6,Women  SW 4,30,31,709.94929177829,
Megan,Hottman,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,14,18,409.16257305231,
Megan,Hottman,Cyclo X Flatirons,2013-09-29,Women SW 3,3,18,441.28761147279,
Katie,Macarelli,Cyclo X Flatirons,2013-09-29,Women SW 3,16,18,587.46776159476,
Cris,Compton,Cyclo X Storm The Castle,2013-09-28,Women SW 4,14,15,706.41724655542,
Megan,Hottman,Back to Basics Cyclocross Series,2013-09-25,B Women,2,21,446.73233326854,
Amber,Dennis,Back to Basics Cyclocross Series,2013-09-25,B Women,17,21,702.17844448764,
Megan,Hottman,Back to Basics Cyclocross Series,2013-09-25,Single Speed,10,10,475.95652530919,
Megan,Hottman,Body Sync Cyclocross,2013-09-22,Men Single Speed,18,19,550.41767978515,
Megan,Hottman,Cyclo X Valmont,2013-09-21,Women SW 3,4,19,437.99399900211,
Megan,Hottman,Back to Basics Cyclocross Series,2013-09-18,Women B Women,4,18,487.28576257459,
Linda,Stieduhar,Back to Basics Cyclocross Series,2013-09-18,Women B Women,17,18,731.49994366298,
Katie,Macarelli,Zero Gravel Cross,2013-09-14,SW 3,7,10,538.50057132333,
Linda,Stieduhar,Zero Gravel Cross,2013-09-14,SW 4,20,21,663.2151926998,
Cris,Compton,Zero Gravel Cross,2013-09-14,SW 4,21,21,673.50724263505,
Peter,Morelli,Sprague Brook Cyclocross,2013-09-14,Men M4/5,2,34,379.26939391093,
Megan,Hottman,Cross of the North #1,2013-09-8,Single Speed,15,17,468.29278598378,
Megan,Hottman,Cross of the North #1,2013-09-8,SW 3,12,14,566.87328309561,
Katie,Macarelli,Cross of the North #1,2013-09-8,SW 3,13,14,579.57987789558,
Katie,Macarelli,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,6,7,574.37451628871,
Megan,Hottman,Back to Basics Cyclocross Series,2013-09-4,Women B Women,3,12,505.14849917577,
Katie,Macarelli,Back to Basics Cyclocross Series,2013-09-4,Women A Women,7,7,493.50010218971,
Megan,Hottman,Back to Basics Cyclocross Series,2013-09-4,Men Single Speed,5,5,,
Emily,Zinn,Cross of the North,2012-12-15,Women SW Open  ,25,33,501.13656608747,
Katie,Macarelli,Cross of the North,2012-12-15,Women SW Open  ,33,33,569.71913485049,
Cris,Compton,Cross of the North,2012-12-15,Women SW 4  ,26,27,737.89062040044,
Katie,Macarelli,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,2,7,532.46528506417,
Cris,Compton,Boulder Racing CX #5,2012-12-8,Women SW 4  ,22,25,725.67196589091,
Emily,Zinn,Cyclo X Louisville,2012-12-1,Women SW Open  ,13,15,509.32985730407,
Katie,Macarelli,Cyclo X Louisville,2012-12-1,Women SW 4  ,15,24,618.42193034472,
Cris,Compton,Cyclo X Louisville,2012-12-1,Women SW 4  ,20,24,680.8364121122,
Katie,Macarelli,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,3,13,516.65433029355,
Emily,Zinn,Big Ring Cycles CX,2012-11-24,Women SW Open  ,12,16,486.36663857727,
Cris,Compton,Big Ring Cycles CX,2012-11-24,Women SW 4  ,16,21,703.35476997404,
Katie,Macarelli,AlphaCross,2012-11-18,Women SW 4  ,3,17,490.01211470827,
Emily,Zinn,Boulder Racing CX #4,2012-11-17,Women SW Open  ,20,25,537.90627960615,
Cris,Compton,Boulder Racing CX #4,2012-11-17,Women SW 4  ,29,31,745.28657812122,
Kristen,Palmer,Boulder Racing CX #4,2012-11-17,Women SW 4  ,31,31,767.63835937064,
Joseph,Turek,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,38,39,699.96364024215,
Kristen,Palmer,Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,6,13,589.17366117013,
Emily,Zinn,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,13,33,449.7477912189,
Emily,Zinn,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,11,32,443.04990016124,
Katie,Macarelli,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,10,29,542.15752055338,
Katie,Macarelli,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,5,24,533.22249920701,
Emily,Zinn,Schoolyard Cross,2012-11-3,Women   SW Open,13,13,561.68058993731,
Emily,Zinn,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,6,14,492.04619309437,
Katie,Macarelli,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,9,24,549.3220457656,
Emily,Zinn,Colorado Cross Classic,2012-10-27,Women 3 Senior ,4,11,487.22192613873,
Kristen,Palmer,Colorado Cross Classic,2012-10-27,Women 4 Senior ,13,20,615.20153186571,
Katie,Macarelli,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,8,22,546.39353648147,
Gary,Harty,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,23,23,738.52995434896,
Katie,Macarelli,Boulder Racing CX #3,2012-10-20,Women SW 4  ,5,26,527.82286029645,
Cris,Compton,Boulder Racing CX #3,2012-10-20,Women SW 4  ,23,26,674.88990877745,
Emily,Zinn,Frisco Cross,2012-10-6,Women  Senior ,10,15,472.88091935653,
Katie,Macarelli,Back to Basics Cyclocross Series,2012-10-3,  Womens B ,3,8,542.28512706817,
Gary,Harty,Primalpalooza,2012-09-29,Men  Master 55+,26,26,711.23792119354,
Katie,Macarelli,Back to Basics Cyclocross Series,2012-09-26, Womens B  ,2,8,527.2223433159,
Amber,Dennis,Queens of Cross,2012-09-23,Women  SW 1st Timers ,6,21,555,
Jacquie,Carpenter,Queens of Cross,2012-09-23,Women  SW 1st Timers ,13,21,618,
Cris,Compton,Queens of Cross,2012-09-23,Women  Senior 35+,5,5,,
Emily,Zinn,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,4,20,491.55957586512,
Kristen,Palmer,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,9,20,559.99617551787,
Megan,Hottman,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,9,10,381.93232855385,
Kristen,Palmer,Back to Basics Cyclocross Series,2012-09-19,Womens B  ,6,9,618.31372215255,
Emily,Zinn,Boulder Racing CX #1,2012-09-16,Women SW 4  ,2,35,510.23298294157,
Kristen,Palmer,Boulder Racing CX #1,2012-09-16,Women SW 4  ,13,35,571.94780716924,
Cris,Compton,Boulder Racing CX #1,2012-09-16,Women SW 4  ,28,35,656.10438566152,
Joseph,Turek,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,21,21,644.68897419436,
Emily,Zinn,Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,1,8,514.56050947453,
Kristen,Palmer,Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,2,8,535.9203821059,
Emily,Zinn,Campus Cross,2012-09-8,Women 4 Senior ,2,6,513.5400915387,
