Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,135075,Max,Hardy,Adelaide University CC,0:51:38,226775,253.59257477725,233.79029254847,
CX_MA (Men),2,139854,Matthew,Bird,Adelaide University CC,0:51:39,244551,254.65036514686,251.38754841268,
CX_MA (Men),3,140255,Griffin,Knight,Adelaide MTBA,0:52:39,46983,256.15737045128,268.98480427689,
CX_MA (Men),4,134953,Jack,Hogan,Norwood CC,0:53:01,161244,314.33447339645,286.5820601411,
CX_MA (Men),5,134957,Adrian,Scott,Port Adelaide Cycling Club,0:53:47,168961,321.77657186953,304.17931600532,
CX_MA (Men),6,134961,Phillip,Dixon,Port Adelaide Cycling Club,0:53:58,103595,322.14335152605,321.77657186953,
CX_MA (Men),7,184024,Soren,Kristensen,Norwood CC,0:54:10,247141,338.47535560006,339.37382773374,
CX_MA (Men),8,134956,Aron,Huysmans,Port Adelaide Cycling Club,0:54:16,181220,349.55921157861,356.97108359795,
CX_MA (Men),9,155640,Patrick,Galloway,Port Adelaide Cycling Club,0:54:58,241221,308.95075897889,374.56833946216,
CX_MA (Men),10,145084,Leo,Simmonds,Port Adelaide Cycling Club,0:56:33,194078,359.61810288409,392.16559532638,
CX_MA (Men),11,140429,Adam,Kerin,Port Adelaide Cycling Club,0:43:13,206134,358.50807984307,409.76285119059,
CX_MA (Men),DNF,183430,Brendon,Creeper,AMBC/PACC,,207518,345.53611737831,444.95736291901,
CX_MA (Men),DNF,135087,Dan,Tattersall,Norwood CC,,161011,282.31162619368,444.95736291901,
CX_MB (Men),1,140429,Adam,Kerin,Port Adelaide Cycling Club,0:38:29,206134,358.50807984307,309.1497809597,
CX_MB (Men),2,170817,Frank,Smith,Norwood CC,0:38:39,158046,340.55394087839,319.39112884824,
CX_MB (Men),3,183842,Lewis,Hewton,Adelaide MTBA,0:39:20,256524,388.28285573967,329.63247673677,
CX_MB (Men),4,139916,Bradley,Crawford,Port Adelaide Cycling Club,0:39:28,107254,392.37351652579,339.87382462531,
CX_MB (Men),5,155744,Rob,Wood,Port Adelaide Cycling Club,0:39:30,192494,344.32593839267,350.11517251385,
CX_MB (Men),6,157535,Damien,Hall,Adelaide MTBA,0:39:48,119486,405.38516376656,360.35652040239,
CX_MB (Men),7,137257,Tim,Klein,Adelaide MTBA,0:40:00,75067,372.23509982405,370.59786829093,
CX_MB (Men),8,140227,Andrew,Thompson,Norwood CC,0:40:30,194912,471.61454285625,380.83921617946,
CX_MB (Men),9,170818,Benny,Janssen,Port Adelaide Cycling Club,0:40:33,192481,448.88669710288,391.080564068,
CX_MB (Men),10,140342,Paul,Suter,Adelaide MTBA,0:40:36,173690,402.64382391308,401.32191195654,
CX_MB (Men),11,170187,Timothy,Dougherty,Port Adelaide Cycling Club,0:40:51,214624,484.40219383331,411.56325984508,
CX_MB (Men),12,139848,Simon,Eglinton,Kilkenny CC,0:40:55,156650,357.03127428625,421.80460773361,
CX_MB (Men),13,138738,Peter,Davis,Port Adelaide Cycling Club,0:41:18,151645,423.4321644948,432.04595562215,
CX_MB (Men),14,156992,Stephen,Burns,Port Adelaide Cycling Club,0:41:35,243314,400,442.28730351069,
CX_MB (Men),15,156453,John,Oakes,Adelaide MTBA,0:42:07,67569,473.21445835831,452.52865139923,
CX_MB (Men),16,140964,Kyle,Franson,Central Districts CC,0:43:20,433169,400,462.76999928776,
CX_MB (Men),17,135098,Jake,Thomas,Port Adelaide Cycling Club,0:43:51,430958,420.08390977851,473.0113471763,
CX_MB (Men),18,182689,Timothy,Tuppence,Port Adelaide Cycling Club,0:43:57,254639,501.11984627362,483.25269506484,
CX_MC (Men),1,183435,Phil,Crick,Port Adelaide Cycling Club,0:27:15,214305,493.65943650433,427.43980856776,
CX_MC (Men),2,184446,David,Homburg,Norwood CC,0:27:52,161930,464.12059625602,436.81982452044,
CX_MC (Men),3,171203,Stewart,Brown,Port Adelaide Cycling Club,0:28:04,234847,512.4899468616,446.19984047313,
CX_MC (Men),4,184426,Daniel,Voltz,Port Adelaide Cycling Club,0:28:31,251607,502.46170569675,455.57985642582,
CX_MC (Men),5,140229,Karlis,Zemitis,Port Adelaide Cycling Club,0:28:41,173271,517.67767535836,464.95987237851,
CX_MC (Men),6,139859,Adam,Hughes,Port Adelaide Cycling Club,0:28:47,224025,483.17457067498,474.33988833119,
CX_MC (Men),7,184803,Josh,Simons,Independent,0:28:48,MTBA TRIAL,540,483.71990428388,
CX_MC (Men),8,184804,David,Hill,Trial MTBA membership,0:28:52,308636,540,493.09992023657,
CX_MC (Men),9,182585,Joshua,Hocking,Norwood CC,0:29:01,428830,539.69218593698,502.47993618925,
CX_MC (Men),10,135106,Carl,Purczel,Port Adelaide Cycling Club,0:29:02,247100,484.55820650841,511.85995214194,
CX_MC (Men),11,182583,Andrew,Crowe,Port Adelaide Cycling Club,0:29:02,137625,473.38828879578,521.23996809463,
CX_MC (Men),12,184805,Aaron,Drogemuller,FRA PowerOn,0:29:11,308661,540,530.61998404731,
CX_MC (Men),13,135105,Mark,Manning,Port Adelaide Cycling Club,0:29:39,105685,496.27238809678,540,
CX_MC (Men),14,184439,Connor,Sanderson,AMBC/PACC,0:29:46,305789,540,549.38001595269,
CX_MC (Men),15,184806,Chris,Gray,Norwood CC,0:30:06,308626,540,558.76003190537,
CX_MC (Men),16,135104,Paul,King,Central Districts CC,0:30:18,154729,480.21627123451,568.14004785806,
CX_MC (Men),17,183845,Luke,Betros,Port Adelaide Cycling Club,0:30:23,194427,593.4656893678,577.52006381075,
CX_MC (Men),18,184440,Hugh,Nicholas,South Coast CC,0:31:01,199981,540,586.90007976343,
CX_MC (Men),19,184019,Darren,Di iulio,Adelaide MTBA,0:31:15,198516,600.43225067104,596.28009571612,
CX_MC (Men),20,171198,Philip,Freeman,Port Adelaide Cycling Club,0:31:19,235396,594.10227828149,605.66011166881,
CX_MC (Men),21,170317,Ben,Brown,Port Adelaide Cycling Club,0:31:30,233085,615.66119117574,615.04012762149,
CX_MC (Men),22,184020,Daniel,Searson,Port Adelaide Cycling Club,0:32:12,68978,574.96709502894,624.42014357418,
CX_MC (Men),23,171205,Scott,Bradley,Port Adelaide Cycling Club,0:34:03,131642,662.32018691571,633.80015952687,
CX_MC (Men),24,184807,Neil,Petherbridge,MTBA membership,0:34:47,MTBA TRIAL,540,643.18017547956,
CX_WA (Women),1,170813,Amber,Pate,Norwood CC,0:35:45,233485,409.51486110899,371.07465041414,
CX_WA (Women),2,154558,Stacey,Riedel,Port Adelaide Cycling Club,0:36:22,165319,419.27392757495,393.67025478376,
CX_WA (Women),3,138886,Anna,Puckridge,Port Adelaide Cycling Club,0:36:42,229624,442.97803967833,416.26585915338,
CX_WA (Women),4,135281,Lana,Adams,Port Adelaide Cycling Club,0:37:07,237590,507.96053646391,438.86146352299,
CX_WA (Women),5,135073,Tessa,Manning,Port Adelaide Cycling Club,0:37:15,150859,447.42326950252,461.45706789261,
CX_WA (Women),6,171088,Nicole,Mitsigeorgis,Norwood CC,0:37:48,249269,496.10129905241,484.05267226222,
CX_WA (Women),7,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:39:21,118441,472.00404547204,506.64827663184,
CX_WA (Women),8,157853,Talia,Simpson,South Coast CC,0:39:41,241047,560.2985426195,529.24388100145,
CX_WA (Women),9,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,0:40:28,181385,534.30223775512,551.83948537107,
CX_WA (Women),10,156996,Shelby,Johnson,South Coast CC,0:35:58,227337,529.78009028811,574.43508974068,
CX_WB (Women),1,171090,Anook,Simpson,Adelaide MTBA,0:39:26,199388,,,
CX_WB (Women),2,170182,Alison,Sorell,Port Adelaide Cycling Club,0:40:55,244685,,,
CX_WB (Women),3,170184,Rachel,Goud,South Australia Police Cycling Club,0:41:23,225156,,,
CX_WB (Women),4,156080,Michelle,Crick,Port Adelaide Cycling Club,0:41:38,205781,,,
CX_WC (Women),1,182692,Jacqueline,Voltz,Port Adelaide Cycling Club,0:42:02,242988,,,
CX_WC (Women),2,80018,Tracy,Johnson,SA Police CC,0:35:34,TJ219199,,,
CX_WC (Women),3,135293,Virginia,Riches,Port Adelaide Cycling Club,0:37:22,194853,,,
JM15 (Men),1,156057,Nathan,Crick,Port Adelaide Cycling Club,0:28:03,203045,,,
JM15 (Men),2,156997,Jacob,Currie,South Coast CC,0:28:04,220233,,,
JM15 (Men),3,184443,Maximilian,Willis-hell,South Coast CC,0:25:14,241608,,,
Juniors (Open),1,184027,Sebastian,Willis-hell,South Coast CC,0:08:45,241619,434.36514381248,382.57439165148,
Juniors (Open),2,170821,Madeleine,Wasserbaech,Port Adelaide Cycling Club,0:08:51,224128,454.54308131711,399.34947855841,
Juniors (Open),3,140450,Evan,Hawkes,Port Adelaide Cycling Club,0:09:05,200627,407.33668100665,416.12456546534,
Juniors (Open),4,184808,Ryan,Edwards,MTBA membership,0:09:12,259936,500,432.89965237227,
Juniors (Open),5,140446,Archie,Crawford,Port Adelaide Cycling Club,0:09:29,210842,461.35433364035,449.67473927921,
Juniors (Open),6,184809,Emmanuel,Lentakis,Nil,0:09:36,308940,500,466.44982618614,
Juniors (Open),7,184810,Mitchell,Lentakis,Independent,0:09:50,308941,500,483.22491309307,
Juniors (Open),8,184029,Isla,Taylor,South Coast CC,0:09:50,430716,489.06085730208,500,
Juniors (Open),9,140744,Nicholas,Edwards,MTBA membership,0:09:51,259940,324.38830852882,516.77508690693,
Juniors (Open),10,184811,Elizabeth `,Crick,Port Adelaide Cycling Club,0:09:58,206679,500,533.55017381386,
Juniors (Open),11,157000,Lauren,Dixon,Port Adelaide Cycling Club,0:10:02,215876,531.56818854796,550.32526072079,
Juniors (Open),12,170313,Rhys,Rickards,Port Adelaide Cycling Club,0:10:18,193060,513.57365079859,567.10034762773,
Juniors (Open),13,140453,Henry,Brown,Port Adelaide Cycling Club,0:12:14,174452,547.04228501245,583.87543453466,
Juniors (Open),14,140451,Lucy,Hawkes,Port Adelaide Cycling Club,0:12:58,228677,500,600.65052144159,
JW15 (Women),1,172582,Jess,Williams,Adelaide MTBA,0:24:22,202703,,,
M_Open (Men),1,155647,Richard,Stevens,Port Adelaide Cycling Club,0:26:34,145747,,,
M_Open (Men),2,140331,Darius,Kubilius,Adelaide MTBA,0:26:40,72031,,,
M_Open (Men),3,155787,David,Rossi,Norwood CC,0:27:21,243626,,,
