Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,3,11,550.28372293148,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,5,17,549.47809754921,
E.T. Twilight Cross,2013-09-28,Women Category 3,7,7,587.35623977499,
Gordeldiercross,2013-10-20,Women Category 3,5,7,566.26875340963,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,4,7,532.76283583663,
Battle of Waterloo CX,2013-11-3,Women Category 3,DNF,9,617.82491161559,
Kringle Kross,2013-11-17,Women Category 3,6,6,583.42173757301,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,28,42,534.18765781062,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,27,39,526.4260768711,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,2,9,493.94967166426,
Gordeldiercross,2014-10-19,Women Elite Cat 3,3,9,518.95125050288,
Halloween Classic,2014-10-25,Women  Cat 3,6,15,530.36161407727,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,3,14,478.17534828036,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,2,12,488.15393765154,
Kringle Kross,2014-11-16,Women Elite Cat 3,2,8,515.21810958021,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,11,15,563.18308526222,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,9,13,498.90528986301,
