Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,38,80,533.925,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,38,57,596.98922843673,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,31,37,664.17093428342,
Nittany Lion Cross,2010-09-12,Men 4   ,40,103,522.38730123789,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),13,39,500.25053331825,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),26,69,494.51936192264,
Kutztown Cross,2010-11-14,Cat 4,8,37,447.50412610861,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,11,46,430.56336071825,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,46,99,532.34800190656,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),17,67,472.42387501923,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,29,45,589.51404275359,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,18,42,508.24279240698,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,25,60,511.90154148262,
Kutztown Cross,2011-11-20,Men Cat 4  ,14,43,470.37390172792,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,14,27,536.91511804289,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,98,107,497.88657573696,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,41,132,500.61557427039,
Town Hall Cross,2012-10-6,CAT4,42,85,540,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,30,56,551.58044124925,
Stoudts Cross,2012-11-4,Men Cat 4  ,28,71,512.40728072715,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,26,74,490.23772391299,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,12,35,485.99858889949,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,11,40,454.98882358061,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,20,42,524.80411010223,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,37,111,504.80423992978,
Town Hall Cross,2013-09-28,Men Cat 4/5,33,83,517.2787655425,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,24,73,485.84515424284,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,25,88,477.30382978471,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),17,69,468.88539979913,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,20,59,473.56794221193,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,9,43,444.71110303575,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,16,55,461.99754932908,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,18,41,517.36306266156,
Last Chance 'Cross,2013-12-28,C men,5,15,479.23589936208,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,33,98,492.07589369014,
Town Hall Cross,2014-09-27,CAT 4/5,44,89,536.41652779785,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,28,93,480.08235375802,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,16,91,431.35500728382,
Stoudts Cross,2014-11-2,Men CAT 4/5,15,69,436.28857322054,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,14,77,421.59670087499,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,16,39,506.33281974411,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,14,72,422.97642834215,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,15,65,435.66941026386,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,12,30,496.19991945489,
Solstice Cross ,2014-12-20,Category C Men (4/5),4,22,433.47151804938,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,28,105,467.91508259925,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,30,99,468.07443424024,
Town Hall Cross,2015-09-19,Men Cat 4/5,26,93,470.0732427154,
Quaker City Cross,2015-09-20,Men CAT 4/5,21,70,469.75504556262,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,18,31,526.99225597732,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,30,75,508.05880623085,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,26,82,474.71637510836,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,21,65,465.34365813516,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,16,39,484.32302700989,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,14,47,466.07613927401,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,16,50,468.64530094398,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,15,52,481.42100643283,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,DNF,29,740.46088578774,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,37,114,486.53130232208,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,26,89,482.73613610058,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),35,72,530.36413908067,
HippoCross,2016-10-1,Men Open Cat4,22,34,533.90550067389,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,25,41,568.20957494462,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,30,80,498.65430633672,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,36,92,499.51292314671,
Stoudts Cross,2016-11-6,Men Cat 4/5,33,70,526.37891206849,
Kutztown,2016-11-12,Men Cat4/5 Open,12,20,541.7274367099,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,8,14,547.22941721511,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,43,63,616.61953087706,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,19,52,485.45130544177,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,11,17,529.23051496926,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,50,114,514.28572950417,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,40,107,502.42153590023,
Town Hall Cross,2017-09-23,Men Cat 4/5,44,80,547.47670546493,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,23,55,481.44760611999,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,57,75,622.44608154047,
Kutztown CX,2017-10-21,Men Open Cat4/5,27,32,658.56057677018,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,DNF,74,748.02017879522,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,34,52,588.44136551915,
Victory Cross,2017-11-12,Men Open Cat4/5,32,42,669.20756988635,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,41,60,599.99095237445,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),29,55,552.98039156878,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,DNF,65,622.00003013316,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,37,65,558.99390821407,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),45,70,607.75858155443,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,22,58,497.52298700902,
Kutztown Cross,2018-10-20,Men Open Cat4/5,13,28,521.48665884257,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,37,72,556.56296276995,
Stoudts Cross,2018-11-4,Men Open Cat4/5,23,51,522.87745484314,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,28,54,562.36609942552,
Solstice Cross,2018-12-8,Men Open Cat4/5,25,60,523.77946790797,
Carpenter Cross,2019-09-7,Men Open Cat4/5,15,76,436.0315830932,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,19,65,475.51791303226,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,13,41,484.94227877774,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),28,61,524.06446480888,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,24,82,479.04342793322,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,10,15,551.56651498887,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,21,44,531.9037538396,
Stoudts Cross,2019-11-3,Men Open Cat4/5,26,55,528.21350443482,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,DNF,94,723.22461347001,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,16,23,576.93097416342,
Solstice Cross,2019-12-8,Men Open Cat4/5,22,44,521.7606978365,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,22,48,531.36207257074,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,7,15,490.15232497171,
Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,4,10,481.75558408575,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+ Cat 4/5,2,6,462.89347357533,
