Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,13,16,352.71464592563,
Grand Prix HPT,2008-10-11,Master 45+,4,14,419.65502979266,
Chris Cross,2008-10-12,Master 45+,9,17,422.80815177182,
Cross Nationals B Races,2008-12-11,B Men 40+,59,102,445.88559156709,
Cross Nationals Day 2,2008-12-12,Men 45-49,54,95,442.12050833762,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,13,18,314.69368655785,
Ruts & Guts,2010-10-15,Masters 40+,9,24,381.32151750123,
Joules Cross,2010-11-6,Cat 3/4 Men,8,21,400.87813756608,
Veteran's CX,2010-11-7,Cat 1/2/3,DNF,16,423.68751391447,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,36,58,420.290926822,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,27,55,369.9126292163,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,5,14,379.53519956139,
360 Cup Day 2,2012-10-7,Masters 50+,5,21,375.29033975311,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,4,18,416.24822024528,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,4,19,447.8037459831,
Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,4,7,401.51351026353,
Gobble Cross,2012-11-18,Men Masters 40+  ,5,13,375.50753431522,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,23,29,463.85171021609,
Rock the Mohawk,2012-12-2,Men All Master 40+,3,15,359.67664794035,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,7,13,410.19998589042,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,1,9,384.1954315917,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,8,22,370.84714381684,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,21,30,411.75165247047,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,50,60,440.36642726757,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,12,22,469.26494094601,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,7,20,404.39679611681,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,9,21,450.06550869955,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,1,6,370.45947695343,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,3,13,392.24932438587,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,4,8,489.91790242223,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,50,55,534.56784432299,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,5,9,507.87833840408,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 50-59,2,5,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 50-59,2,5,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,1,5,,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,2,8,440.82938496484,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,18,21,376.31321627279,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,52,87,454.87853057557,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,46,68,471.55783216033,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,2,10,438.26152730475,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 50+ Masters,2,8,413.49713270866,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Master  50+,1,7,457.96497830901,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,9,16,475.86269683347,
Cross at the Park,2014-12-21,Men Cat 1/2/3,DNF,11,381.05199847018,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,33,43,497.14521216752,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,71,84,445.28984245052,
Wheeler Cross,2015-09-8,Men Senior  Cat 123,7,7,493.42508191871,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,6,12,494.47334486049,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 50+ 12345,4,7,500,
Cyclocross Race at the Park,2015-10-11, Men Master 50+ 12345,2,11,427.47250087321,
Rock the Mohawk CX,2015-10-25,Men Master 50 + Cat 1-2345,5,14,468.85458050557,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,74,88,485.51155532262,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 50-59 Cat 12345,7,14,463.54070269539,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,8,8,492.50111080264,
Ruts and Guts Day 2,2015-12-6,Master 40+,17,18,453.90926081797,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,33,42,468.47052289964,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,42,60,476.05776179922,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,71,87,462.2886202876,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,6,9,514.30260602768,
Blackjack Oaks,2016-10-9,Men Master 50+ All,3,7,450.58845239617,
Rock the Mohawk CX,2016-10-23,Masters 50-59,DNF,11,623.73183054577,
St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,3,9,443.96648740459,
Gobble Cross,2016-11-6,Men Master 50+ Open,2,11,442.98049994035,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,9,20,397.51477732439,
Flyers Cross,2016-11-13,50+ Cat 12345,3,9,430.76878950716,
Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,3,6,453.48058753334,
Ruts and Guts,2016-12-4,Master 40+,16,17,401.10501143038,
Soldier Creek,2017-10-8,Men Master 50+ Open,7,7,525.87681802852,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,6,14,461.2678101362,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,73,81,474.75545322026,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,7,11,475.43419008275,
Undercross ,2017-11-18,Men Senior 50-59 All,2,9,424.39721695697,
Ruts and Guts,2017-12-2,Master 50+,DNF,12,547.39394291442,
Ruts and Guts,2017-12-3,Master 50+,DNF,13,493.42061831227,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,52,58,530.45191580454,
Oklahoma State Championship ,2017-12-17,50+ Masters,2,8,430.6768932267,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,36,36,590.43207568028,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,34,39,529.24934074905,
Schoolyard Cross,2018-10-20,Men MM 50+,30,35,527.48152339586,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,32,38,555.51199361798,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,26,27,603.77955608791,
Cross of the North,2018-11-10,Men MM 40+ 3,42,45,547.03798017212,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,33,33,531.0623349896,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,59,77,465.90572038402,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,66,69,554.23313715627,
Schoolyard Cross,2021-10-2,Masters Men 60+,5,26,424.71823852426,
CYCLO-X Westminster,2021-11-13,Men MM 60+,27,28,656.6972913374,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,33,34,652.50621942129,
CYCLO-X Longmont,2021-12-4,Men MM 60+,DNF,22,681.30606339609,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,DNF,28,647.50124223622,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,25,26,667.4746383402,
