First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,German,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,14,29,541.06586155391,
David,German,Cross Crusade - Estacada,2006-11-11,Mst C,7,68,449.74855221714,
David,German,Cross Crusade - Barton Park,2006-11-5,Mst C,23,63,531.62370652174,
David,German,Cross Crusade - Flying M,2006-10-29,Mst C,58,67,647.55559303977,
David,German,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,20,80,463.70171963906,
Tom,Perrilloux,Cross Crusade - Horning's Hideout,2006-10-22,Men C,46,73,560.70521687571,
David,German,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,12,93,444.03738463137,
David,German,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,12,49,474.52606719368,
David,German,Cross Crusade - Alpenrose,2006-10-1,Mst C,17,85,491.4,
David,German,Hood River Cyclocross Classic,2006-09-24,Masters Men C,11,31,532.63636363636,
