First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Bonn,GOBBLE OOFF CX,2023-11-19,Men Master's 60+,3,11,390.08912160778,
John,Klein,GOBBLE OOFF CX,2023-11-19,Men Master's 50+,4,5,,
Bryan,Bonn,West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),2,13,399.30354030918,
John,Klein,West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),7,7,464.47705692079,
Bryan,Bonn,Webster Cyclocross,2023-10-22,Men Masters 60-69,3,5,,
Bryan,Bonn,Rochester Cyclocross day 2,2023-09-24,Men Master 60+,10,18,409.90873229578,
John,Klein,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,37,39,389.85498646457,
Bryan,Bonn,OOFF CX 2,2023-09-17,Masters 60+ (Open),2,11,376.46531997915,
Merle,Whitehead,OOFF CX 2,2023-09-17,Masters 50+ (Open),5,11,435.44614541354,
John,Klein,OOFF CX 2,2023-09-17,Masters 50+ (Open),9,11,532.44940662391,
Merle,Whitehead,OOFF CX 2,2023-09-17,Singlespeed (Open),2,6,377.99583326194,
Bryan,Bonn,One O Four Farm CX,2023-08-27,Masters 50+ (Open),5,10,412.74994474845,
Merle,Whitehead,One O Four Farm CX,2023-08-27,Masters 50+ (Open),7,10,448.4315174529,
Merle,Whitehead,One O Four Farm CX,2023-08-27,Singlespeed (Open),5,8,423.51318982238,
John,Klein,Gobble OOF 2022 CX,2022-11-27,Men Master 50+ (Open),3,5,,
Jacquelyn,Gerwitz dunn,Gobble OOF 2022 CX,2022-11-27,Men Master 50+ (Open),5,5,,
Bryan,Bonn,Mendon Acres Cyclocross,2022-11-13,Men Masters 50-59   50+,2,3,,
Bryan,Bonn,Salt City Cyclocross,2022-10-16,Men 50+ Masters,4,8,449.66860791742,
Bryan,Bonn,Rochester Cyclocross,2022-09-24,Men 50+,34,39,413.99444020131,
Bryan,Bonn,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),6,8,465.62338247739,
Bryan,Bonn,One O Four Farm CX,2022-09-4,Masters 50+ (Open),3,6,453.81599198823,
Merle,Whitehead,One O Four Farm CX,2022-09-4,Singlespeed (Open),6,10,438.92635502854,
Jason,Cavall,One O Four Farm CX,2022-09-4,Singlespeed (Open),10,10,514.46457978675,
Bryan,Bonn,Gooble Oof CX,2021-11-21,Men Master 50+ (Open),3,3,,
Bryan,Bonn,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,14,8,,
Bryan,Bonn,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),14,8,,
Bryan,Bonn,West Falls CX,2021-10-17,Men Master 50+ (Open),7,9,539.59854017095,
Bryan,Bonn,Parma Cyclocross,2021-10-10,Men Masters  50+,9,10,480.27913532213,
Bryan,Bonn,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,35,35,511.53324107517,
Merle,Whitehead,Cross in the Park,2021-09-19,Single Speed (Open),19,27,431.12178800735,
Bryan,Bonn,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),11,13,500.0884714103,
Eric,Lee,Cross in the Park 2019,2019-11-3,Cat 5 (Open),29,53,579.93638353053,
Bryan,Bonn,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),13,22,447.32444445173,
Eric,Lee,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),12,16,469.21511387361,
Bryan,Bonn,Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),8,12,453.20518626086,
Chris,Mcgonnell,HoliCX 4,2019-10-19,Cat 4 (Open),6,6,,
Bryan,Bonn,HoliCX 4,2019-10-19,Masters 50+ (Open),5,9,449.81157803455,
Bryan,Bonn,West Falls CX,2019-10-13,Master 50+ Men (Men),5,9,449.81157803455,
Eric,Lee,West Falls CX,2019-10-13,Master 40+ Men (Men),4,5,,
Eric,Lee,Grand Island Cyclocross,2019-09-15,Men  Category 5,15,22,570.8843374152,
Eric,Lee,'cross BSC 2019,2019-08-31,Cat 5 (Open),15,22,561.99155668905,
Merle,Whitehead,'cross BSC 2019,2019-08-31,Singlespeed (Open),11,11,574.3225168286,
Jason,Cavall,Lake Ontario Cyclocross,2018-11-18,Masters 40+ (Open),3,4,,
Jason,Cavall,Cross in the Park 2018,2018-11-4,Men Masters 40+,6,7,435.35832002027,
Jason,Cavall,'cross BSC 2018,2018-09-1,Men Masters 40+,7,7,526.36481356441,
Jason,Cavall,'cross BSC 2018,2018-09-1,Men Singlespeed,7,7,519.59831978153,
Bryan,Bonn,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,6,22,412.79960396445,
Bryan,Bonn,Turkey Cross,2016-11-20,Cat 4 Men,6,22,412.79960396445,
Bryan,Bonn,Cross Out Cancer,2016-11-12,Men 4 (Open),4,8,,
Bryan,Bonn,Cross in the Park,2016-11-6,Mens Cat 4 (Open),6,33,394.98860993237,
Bryan,Bonn,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,3,29,379.30921615508,
Bryan,Bonn,Parma Cyclocross,2016-10-9,Men Category 4,8,19,442.32358615952,
Bryan,Bonn,West Falls Cyclocross,2016-10-2,Men Cat 4,1,18,377.42357166516,
Bryan,Bonn,Webster Park Cyclocross,2016-09-25,Men Category 4,15,31,465.76601019329,
Bryan,Bonn,Grand Island Cyclocross,2016-09-18,Men Category 4,3,19,413.26059878693,
Bryan,Bonn,Grand Island Cyclocross,2016-09-18,Men Masters  50+,11,13,455.09695700006,
Bryan,Bonn,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,7,30,,
Bryan,Bonn,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,7,30,397.78957642153,
Bryan,Bonn,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,19,26,520.49495680372,
Bryan,Bonn,NYS Cyclocross Championship,2015-10-31,master 50 35+,8,12,442.1061987889,
Bryan,Bonn,West Falls Cyclocross,2015-10-4,Men Category 4,6,18,467.28389734851,
Bryan,Bonn,Grand Island Cyclocross,2015-09-13,men 4,8,28,440.84298914618,
Bryan,Bonn,The Gow School Cross,2014-11-15,Men Master 50+,2,4,,
Bryan,Bonn,Cross out Cancer,2014-11-9,Men Master 50+,6,7,476.11871938824,
Bryan,Bonn,Cross in the Park,2014-11-2,Category 4 (Men),17,37,509.02989988852,
Bryan,Bonn,Cross in the Park,2014-11-2,Masters 50+ (Men),7,19,410.36016972385,
Bryan,Bonn,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,18,21,490.58337633477,
Daniel,Santangelo,Cross in the Park 2013,2013-11-3,Men Masters 40+,10,13,501.55281615333,
Daniel,Santangelo,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,10,42,435.7697451037,
Daniel,Santangelo,Cobbs Hill Cyclocross,2013-10-6,Men 4,28,30,601.19618716428,
Bryan,Bonn,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,11,21,456.76008645595,
Jim,Gorman,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,14,21,479.64928900044,
Daniel,Santangelo,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,16,21,494.90875736344,
