First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Downs,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 60+ Open,1,3,,
Elle,Artison,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,2,8,503.53833450627,
Robert,Downs,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 60+ Open,1,4,,
Elle,Artison,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,1,6,488.99736075403,
Elle,Artison,Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,2,6,,
Robert,Downs,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,1,10,362.87446441386,
Elle,Artison,Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 4/5,3,6,,
Robert,Downs,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,15,20,411.84195314266,
Elle,Artison,Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 4/5,3,6,578.71933720277,
Robert,Downs,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,12,14,406.40785817657,
Jay,Thornton,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),2,22,335.40686423596,
Jay,Thornton,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),18,24,571.59360922725,
