Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,19,36,540,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,18,30,550.8,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,27,28,609.42857142857,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,28,34,587.64705882353,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,12,24,532.83755909286,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,14,32,524.67330790507,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,14,23,561.96520046044,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,18,34,545.83625922187,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,20,31,574.0398908526,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,11,19,565.9926546032,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,15,20,583.02596509039,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,14,20,573.56912285032,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,DNF,18,638.80580544505,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,19,23,618.13900668449,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,7,11,555.66187963154,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,18,24,589.00933771977,
Sun Prairie Cup,2015-10-24, Cat 5,32,42,605.2617184595,
Meatball Cross,2019-09-21,Men Cat 4/5,10,17,552.13773491455,
