Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,20,38,540,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,13,40,442.77089231,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,28,75,510.73314940605,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,29,79,512.9680200756,
Lower Allen Classic,2006-11-11,Category:                                      49 ,12,49,481.5951447872,
Highland Park Cyclocross,2006-11-12,C Men,33,47,571.69565217391,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,29,51,389.37872422033,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,38,43,513.44007158486,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,52,71,435.22981272898,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,12,16,449.19608241439,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,36,46,387.55100207609,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,50,53,556.96124327686,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,60,64,541.98121705102,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,116,160,449.8715869309,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,44,44,530.53810620883,
HPCX,2007-11-11,B Masters                                61       ,30,54,523.30854131426,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,30,49,486.34890822801,
Capital Cross Classic,2007-12-2,B Men,40,46,530.1476363824,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,27,40,579.40819341,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,36,41,452.98597292663,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,36,40,488.04971434275,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,75,99,473.34510729556,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,64,90,512.59883536031,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,65,69,727.66798710219,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,68,75,531.37583230609,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,27,43,500.18330004616,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,41,84,495.58754038253,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,21,69,420.15702666051,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,48,66,515.00012746076,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,6,18,364.21517595247,
