Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2016-11-6,Men Junior  13-15,14,15,714.10883917028,
US National Championships Day 5,2017-01-7,Men Junior 13-14,58,62,657.92969972971,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,20,26,659.16453426161,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,15,20,648.51104280912,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,13,20,603.36950399948,
Belltown Cross,2017-10-22,Men Open Junior 13-15,14,18,662.88907996701,
Newtown CX,2017-11-5,Boys 13-15,14,20,638.0096726951,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,19,54,566.46514000248,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,15,54,525.04033888027,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,7,26,534.56252691848,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,7,20,574.57785915371,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,13,19,581.91705200211,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,13,27,507.97544458998,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,10,21,529.06340778477,
PCX Training Series,2018-09-16,B,10,19,461.80291280942,
Newtown Cross,2018-09-23,Men Junior  15-18,13,22,503.49903049011,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,13,30,471.5252842863,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,6,13,460.51658009584,
Belltown CX,2018-10-20,Men Open Junior 15-18,7,17,456.77222723823,
Brodie CX,2018-10-28,Junior Boys 15-18,8,14,503.78594736791,
Brodie CX,2018-10-28,CAT 4-5 Men,28,57,540,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,47,139,460.53407500131,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,53,125,490.55712667559,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Juniors 15-18,5,6,,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,23,37,524.19049884074,
Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,7,10,488.56824895041,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,6,13,468.01117823926,
Belltown Cross,2019-10-20,Men Open Junior 15-18,11,21,463.03953696956,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),9,15,506.79980677344,
Cheshire Cross ,2019-11-2,Men jr 15-18,8,18,471.36569197022,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,12,16,487.68892358688,
