Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,21139,Tim,Allen,,0:31:16,161831,263.1690549207,263.1690549207,
Men A,2,89093,Josh,Direen,,0:31:43,396732,301.86018415377,282.16614764495,
Men A,3,123688,Terol,Pursell,,0:31:55,432450,309.9911519097,287.85583938464,
Men A,4,94901,George,A poggemeyer,,0:32:02,412403,381.11058062532,293.54553112433,
Men A,5,110920,Alex,B campbell,,0:32:33,395936,363.94792007274,299.23522286402,
Men A,6,123693,Ryan,Campbell,,0:32:44,362894,362.53108362211,304.92491460371,
Men A,7,74053,Sam,Brown,,0:32:59,364328,371.07512740787,310.6146063434,
Men A,8,78195,Thomas,Meiser,,0:33:02,23951,341.89685320206,316.30429808309,
Men A,9,61972,Jesse,Swift,,0:33:06,100646,322.24122836964,321.99398982278,
Men A,10,100805,Jeremy,Ostrowski,,0:33:20,350446,340.86040901965,327.68368156247,
Men A,11,148015,William,Allen,,0:33:20,186832,332.87070965021,333.37337330216,
Men A,12,26401,Brett,Billings,,0:33:35,231843,288.77167303791,339.06306504185,
Men A,13,26374,Aaron,Vaughn,,0:33:45,269163,327.97139408954,344.75275678154,
Men A,14,157837,N.n.,# ?,,0:33:45,,220,350.44244852123,
Men A,15,94035,Charley,Dean,,0:34:02,336978,384.04895816676,356.13214026092,
Men A,16,118301,Kevin,Langan,,0:34:06,216476,321.77919927897,361.82183200061,
Men A,17,13643,Scott,Forrest,,0:34:06,12041,358.62705023762,367.5115237403,
Men A,18,41599,Douglas,Hudson,,0:34:06,77069,351.91633464518,373.20121548,
Men A,19,125402,Nathaniel,Vacura,,0:34:45,486096,401.00609977424,378.89090721969,
Men A,20,138819,Christian,Culpepper,,0:34:45,494178,406.82374666394,384.58059895938,
Men A,21,157417,Douglass,Agne,,0:34:45,110928,447.35249533776,390.27029069907,
Men A,22,111723,Daniel,E dombroski,,0:34:45,81651,358.46590474341,395.95998243876,
Men A,23,92777,Tony,A romagna,,0:34:45,383196,413.6657949821,401.64967417845,
Men A,24,68981,Gregory,Orticelle,,0:35:11,344280,433.8150996152,407.33936591814,
Men A,25,117826,Brian,T moore,,0:35:11,68584,448.5989180549,413.02905765783,
Men A,26,94971,John,E drake,,0:35:16,198746,398.56873605063,418.71874939752,
Men A,27,94977,Jason,H glenn,,0:35:42,226037,431.22868803745,424.40844113721,
Men A,28,67830,Daniel,Wyszynski,,0:35:49,364078,464.44401413894,430.0981328769,
Men A,29,142723,William,Howe,,0:36:03,364392,463.77611963795,435.78782461659,
Men A,30,145891,Marshall,Troutner,,0:36:51,518177,472.60828156872,441.47751635628,
Men A,31,27142,Michael,Schaub,,0:37:00,175658,467.60860870232,447.16720809597,
Men A,32,784,Justin,Hawkins,,0:37:43,108603,459.20899894459,452.85689983566,
Men A,DNF,5814,James,Mccabe,,DNF,267691,327.70588134446,464.23628331504,
Men A,DNF,77262,Jason,Long,,DNF,385991,459.50387263659,464.23628331504,
Men B,1,111282,Adam,Saban,Team World Bicycle Relief,0:24:51,425463,403.03190118735,346.61583299721,
Men B,2,37207,Jack,Doherty,,0:25:01,368692,374.43430146726,354.85348113419,
Men B,3,94978,Tyler,Dunn,,0:25:24,387318,394.08749155354,363.09112927116,
Men B,4,78705,Dan,Wisdom,,0:25:41,377572,426.23060607281,371.32877740813,
Men B,5,51359,Scott,Beck,,0:25:52,362812,519.82414513312,379.5664255451,
Men B,6,142104,Scott,Musgrave,,0:25:58,516566,499.2888673151,387.80407368207,
Men B,7,26572,Emery,Legg,,0:25:58,20790,408.84609288072,396.04172181904,
Men B,8,99350,Justin,Paulsen,,0:25:58,414744,431.48616198021,404.27936995601,
Men B,9,26419,Brian,Dunn,,0:26:09,10201,393.1280691154,412.51701809299,
Men B,10,106655,Chris,J heimerl,,0:26:15,404512,450.37150302945,420.75466622996,
Men B,11,125084,Chris,Burnham,,0:26:19,282651,400,428.99231436693,
Men B,12,67825,David,Hornick,,0:26:34,363585,410.80475710628,437.2299625039,
Men B,13,46101,Jim,Bergman,,0:26:43,199456,470.35529558965,445.46761064087,
Men B,14,26044,Brad,Woodard,,0:27:05,299003,474.10364851418,453.70525877784,
Men B,15,157838,Bryan,Kreitz,,0:27:07,115405,400,461.94290691481,
Men B,16,125394,Jeffrey,Socia,,0:27:09,252070,470.18055505179,470.18055505179,
Men B,17,72284,Birt,Stem,,0:27:25,42074,448.53651167775,478.41820318876,
Men B,18,94877,Benjamin,M meiser,,0:27:25,414489,547.13422486055,486.65585132573,
Men B,19,30035,Chris,Shamis,,0:27:44,298687,470.37412421638,494.8934994627,
Men B,20,110111,Dale,Syta,,0:27:49,448938,400,503.13114759967,
Men B,21,31441,Eric,Whewell,,0:28:03,281164,460.67994742575,511.36879573664,
Men B,22,13373,Mark,Taylor,,0:28:06,35104,497.96638410111,519.60644387361,
Men B,23,99946,William,J haas,,0:28:09,284766,511.65362898091,527.84409201058,
Men B,24,147870,Riley,Burgon,,0:28:51,269908,476.86336176334,536.08174014756,
Men B,25,26016,Peter,Lopez,,0:28:55,21586,506.33859600076,544.31938828453,
Men B,26,110444,Alan,Podczervinski,,0:28:55,357722,447.67571795229,552.5570364215,
Men B,27,2224,Lee,Waldman,,0:29:20,36941,509.51509594413,560.79468455847,
Men B,28,142407,Blake,Wilkinson,,0:29:20,516747,528.34303506645,569.03233269544,
Men B,29,150551,Ross,Blount,,0:29:20,400438,527.14875459596,577.26998083241,
Men B,30,124605,Adam,Boyd,,0:29:35,478017,582.30528726783,585.50762896938,
Men B,31,113727,Jan,Elliott,,0:32:28,455100,642.70860684493,593.74527710636,
Men B,DNF,94879,Will,M doherty,,DNF,414316,422.20075960552,610.2205733803,
Men C,1,149909,Joshua,Talkington,,0:25:24,512504,443.39469349425,385.03846697564,
Men C,2,142408,Scott,Steinbrecher,,0:26:06,494524,419.03317934885,390.38289332647,
Men C,3,124593,John,L martin,,0:26:20,417189,459.62894170394,395.7273196773,
Men C,4,142410,Justin,Blumenthal,,0:26:25,513899,519.2555684725,401.07174602812,
Men C,5,126668,Deric,Bert,,0:26:51,477639,455.93566000993,406.41617237895,
Men C,6,126667,Eric,Ford,,0:26:53,487721,491.22668646554,411.76059872978,
Men C,7,35897,Kevin,Moore,,0:26:55,,540,417.10502508061,
Men C,8,40053,Chris,Toffolo,,0:26:55,243127,540,422.44945143144,
Men C,9,62705,Aaron,Macarelli,,0:26:55,363702,468.7480760578,427.79387778227,
Men C,10,61991,Bob,Roman,,0:26:55,388672,550.71568385134,433.1383041331,
Men C,11,30110,Michael,Welker,,0:26:55,227319,474.07390665817,438.48273048393,
Men C,12,125103,Chris,Watts,,0:26:55,393396,531.70123838216,443.82715683476,
Men C,13,129190,Dustin,Kilness,,0:26:55,432900,475.45906330551,449.17158318559,
Men C,14,131789,James,J tolbert,,0:27:15,488749,529.64181592191,454.51600953641,
Men C,15,26192,Jon,Maule,,0:27:22,117534,516.05903532718,459.86043588724,
Men C,16,157429,Michael,Franco,,0:27:22,,677.15760735221,465.20486223807,
Men C,17,136885,Daniel,Mcgonegle,,0:27:30,292918,488.09921959425,470.5492885889,
Men C,18,101765,Todd,F gray,,0:27:30,417080,429.52725373319,475.89371493973,
Men C,19,126683,Andrew,Seifried,,0:27:55,272533,566.62904014606,481.23814129056,
Men C,20,9849,Terry,Rice,,0:28:01,454565,506.28267101542,486.58256764139,
Men C,21,94093,Stephen,Stratman,,0:28:09,413836,588.58320472008,491.92699399222,
Men C,22,51035,Brian,Metz,,0:28:14,207781,566.79358198254,497.27142034305,
Men C,23,157420,Matthew,Roeder,,0:28:21,517738,531.15112210631,502.61584669388,
Men C,24,27126,Adam,Levy,,0:28:25,218898,577.24743666322,507.96027304471,
Men C,25,106718,Jay,Allin,,0:28:29,419042,574.62119572911,513.30469939553,
Men C,26,157418,Jim,Poggemeyer,,0:28:46,539835,482.48229369101,518.64912574636,
Men C,27,124595,Keith,Principe,,0:28:51,374671,479.29141251363,523.99355209719,
Men C,28,25330,John,Shearer,,0:28:51,32373,517.87780526577,529.33797844802,
Men C,29,55369,Nick,Annis,,0:28:51,362968,548.84887789369,534.68240479885,
Men C,30,64102,Brian,Hemstreet,,0:29:30,362435,602.99098471622,540.02683114968,
Men C,31,150555,Quentin,Griffin,,0:29:30,540521,488.8424844533,545.37125750051,
Men C,32,78851,Jay,Kenney,,0:29:40,362790,566.86523711657,550.71568385134,
Men C,33,94871,Michael,C bateman,,0:29:48,413480,575.4907659474,556.06011020217,
Men C,34,110928,Jackson,Voss,,0:29:48,473233,509.75628732696,561.404536553,
Men C,35,64396,Dave,Ratcliff,,0:29:57,362475,509.02892737208,566.74896290382,
Men C,36,12308,Rick,Abbott,,0:29:57,213837,516.24544441321,572.09338925465,
Men C,37,124601,Mark,Stookesberry,,0:30:14,468441,561.77085109024,577.43781560548,
Men C,38,123706,James,Barnes,,0:30:19,148350,530.67024069468,582.78224195631,
Men C,39,157422,Steve,Laner,,0:30:29,538812,575.39551157476,588.12666830714,
Men C,40,142103,Matthew,Knoedler,,0:30:28,497830,587.392243138,593.47109465797,
Men C,41,128246,Michael,S smith,,0:30:43,62977,680.15389622268,598.8155210088,
Men C,42,123697,Adam,R eichberg,,0:30:52,481475,620.18756348524,604.15994735963,
Men C,43,157421,Peter,Gamberg,,0:31:03,295938,553.27331684054,609.50437371046,
Men C,44,25257,Michael,Duarte,,0:31:03,119928,677.57999196325,614.84880006129,
Men C,45,26158,Tim,Downing,,0:31:16,124988,618.54409219328,620.19322641212,
Men C,46,127663,Christopher,Dunn,,0:31:25,268445,649.45572378219,625.53765276294,
Men C,47,120324,Adriano,Lucero,,0:31:37,456914,680.39023064361,630.88207911377,
Men C,48,110068,Scott,Miner,,0:31:46,448505,624.94387769541,636.2265054646,
Men C,49,26933,Nathan,Guy,,0:31:54,540128,469.20897685047,641.57093181543,
Men C,50,124614,Jacob,Socia,,0:32:00,487420,620.92488230553,646.91535816626,
Men C,51,123710,Brent,Brown,,0:32:07,438302,578.47771008068,652.25978451709,
Men C,52,157839,Chris,Douillard,,0:32:22,540519,540,657.60421086792,
Men C,53,39471,Edward,Cookson,,0:32:29,287241,616.78865126122,662.94863721875,
Men C,54,123692,Seth,Murphy,,0:32:42,413179,618.47701646668,668.29306356958,
Men C,55,153802,Jon,Romenesko,,0:32:54,531935,646.23322914175,673.63748992041,
Men C,56,157426,Collin,Agne,,0:32:57,539252,632.91321788376,678.98191627123,
Men C,57,142721,Noah,Schabacker,,0:33:24,516547,646.35889542896,684.32634262206,
Men C,58,157840,Evan,Williams,,0:33:33,492826,540,689.67076897289,
Men C,59,157427,Derek,Jander,,0:33:37,537619,659.45985156483,695.01519532372,
Men C,60,110453,Benjamin,Andre,,0:34:08,407130,673.23491125214,700.35962167455,
Men C,61,157424,Nathan,Gangelhoff,,0:34:28,537480,610.79102314953,705.70404802538,
Men C,62,157841,Michael,Schaarschmidt,,- 1 Lap,,540,711.04847437621,
Men C,63,81147,Gary,Harty,,- 1 Lap,375068,710.68276193812,716.39290072704,
Men Single Spd,1,38262,Maxwell,Jordan,,0:32:35,301412,350.71436495712,314.15421348189,
Men Single Spd,2,78305,Nick,Orticelle,,0:32:55,386390,318.51314792303,318.51314792303,
Men Single Spd,3,23597,Chris,Mcgee,,0:33:37,23458,377.95319872613,335.18931413528,
Men Single Spd,4,3861,Derek,Strong,,0:33:45,34451,340.25119486313,345.70686446198,
Men Single Spd,5,78211,Nic,Handy,,0:35:31,387778,361.73446462023,356.22441478867,
Men Single Spd,6,79109,Justin,Kast,,0:37:11,400237,273.27715626559,366.74196511537,
Men Single Spd,7,70625,Dustin,Jackson,,0:40:21,177175,518.90941469673,377.25951544207,
Men Single Spd,8,123719,Shawn,Bard,,- 1 Lap,440968,523.97912974639,387.77706576877,
Men Single Spd,DNF,125124,Barry,A pugh,,DNF,311635,437.25304112117,408.81216642216,
Women A,1,69404,Melanie,Carter,,0:35:23,416234,410.07263145597,362.3110353122,
Women A,2,67850,Petra,Schmidtmann,,0:36:06,363223,405.40070154485,379.51246087149,
Women A,3,46082,Tracy,Yates,,0:36:22,362231,422.72549459441,396.71388643077,
Women A,4,123731,Stacey,Richardson,,0:36:31,486403,445.94670446327,413.91531199006,
Women A,5,54798,Lisa,Strong,,0:38:00,122014,471.54377725754,431.11673754935,
Women A,6,103802,Reagan,Long,,0:38:21,449190,568.010701414,448.31816310863,
Women A,7,108690,Kaya,Musgrave,,0:38:21,391117,497.72708417514,465.51958866792,
Women A,8,12170,Kimberly,Nuffer,,0:38:21,210166,475.64576488996,482.72101422721,
Women A,9,175174,Amy,Direen,,- 1 Lap,393416,551.24390146124,499.92243978649,
Women A,10,185922,Audrey,Kilness,,- 1 Lap,481381,489.79626356445,517.12386534578,
Women A,11,54803,Lynn,Bush,,- 1 Lap,217462,618.81420736586,534.32529090507,
Women A,12,57380,Melissa,Erickson,,- 1 Lap,358190,549.29498250869,551.52671646435,
Women A,13,61945,Katie,Macarelli,,- 1 Lap,364233,514.76267198476,568.72814202364,
Women A,14,63522,Carol,Becht,,- 1 Lap,200869,440,585.92956758293,
Women B,1,142109,Kate,Pavlik,,0:30:09,516517,552.34989703215,507.01806686587,
Women B,2,142112,Lisa,Kreibe,,0:32:16,516565,646.48183900867,534.91082129443,
Women B,3,61954,Sally,Higgins,,0:32:21,364228,590.27847130324,562.80357572299,
Women B,4,73817,Karen,Smith,,0:32:58,280895,570.88743735596,590.69633015155,
Women B,5,84666,Linda,Stieduhar,,0:33:14,390471,628.30962145564,618.58908458011,
Women B,6,142114,Kerry,Marder,,0:34:24,516343,719.58961386412,646.48183900867,
Women B,7,123725,Anne,Van heuven,,0:35:01,485832,682.20778421659,674.37459343723,
Women B,8,75892,Meghan,Mcdonough,,- 1 Lap,405550,633.61742782996,702.2673478658,
Women B,9,142420,Kristen,St. peter,,- 1 Lap,516338,655.29311562527,730.16010229436,
Women B,10,106652,Michelle,Hancock,,- 1 Lap,387264,705.09534671595,758.05285672292,
Women B,11,142113,Alexa,Roop,,- 1 Lap,516510,730.29256130495,785.94561115148,
Women B,DNF,12168,Laura,Mizener,,DNF,253745,620.64577131939,841.7311200086,
Women Beginner,1,157842,Emily,Jordan,,0:21:08,540621,600,562.30646695999,
Women Beginner,2,153798,Heather,Romenesko,,0:21:08,531962,674.35488986664,571.72985021999,
Women Beginner,3,157843,Julia,Engelsted,,0:21:33,532460,600,581.15323348,
Women Beginner,4,157829,Molly,Lofton,,0:23:01,,600,590.57661674,
Women Beginner,5,157830,Jamie,Miller,,0:23:52,540167,600,600,
Women Beginner,6,157831,Khem,Suthiwan,,0:29:03,502877,600,609.42338326,
Women Beginner,7,157844,Lauren,Allen,,0:29:03,,600,618.84676652,
Women Beginner,8,157845,Sarah,Eary,,0:29:03,,600,628.27014978001,
