Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U17Women,1,2,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U17Women,2,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U17 Women 15-16 years,2,3,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U17Women,1,2,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U17Women,2,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U17Women,2,4,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,JUNIOR WOMEN,1,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR WOMEN,2,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,JUNIOR WOMEN,2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Junior Women,2,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Women,2,3,,
The Hammer,2013-11-23,U19/Elite Female,7,9,437.29928581216,
The Anvil,2013-11-24,U19/Elite Female,6,7,446.28262348386,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Junior Women (18-19 years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Junior Women (18-19 years),2,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Junior Women (18-19 years),2,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Women,7,8,466.41951729319,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,12,12,546.97066461971,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,8,10,480.89883599311,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Women,4,6,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,7,7,520.57570216204,
