Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,2,12,507.38756344951,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,11,15,475.05786807298,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,5,9,463.84032614069,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,6,8,440.97969308288,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,9,13,509.15423772669,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,8,9,535.21847331037,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,5,7,489.51650682269,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,4,10,446.26565465759,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,19,43,474.5788968074,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,23,47,479.53448512967,
