Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,5,13,521.02313830337,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,6,13,606.34789911665,
NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,4,11,603.59427528432,
NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,4,10,607.80539403709,
NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,2,8,559.54010973448,
NCCX Race #6,2015-11-8,Juniors 9-12 Cat 4/5,3,11,559.84690745696,
NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,4,22,526.80441378433,
NCCX Race #8,2015-11-15,Juniors 9-12 Cat 4/5,3,17,557.74655800061,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,6,24,536.9877670161,
NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,3,10,529.20304266195,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,7,17,548.30850120468,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,10,17,637.81429654825,
NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,7,14,542.94475604758,
US National Championships Day 5,2016-01-9,Men Junior 9-10,19,32,641.42735584354,
NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,3,13,535.31798302877,
NCCX Race #2 Boone ,2016-10-16,Juniors 9-12 Cat 4/5,5,11,582.00535764908,
NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,8,18,588.64420409479,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,7,16,622.91298529973,
NCCX Race #7 Raleigh,2016-11-12,Juniors 9-12 Cat 4/5,4,22,542.94524986537,
NCCX Race #8 Salisbury,2016-11-13,Juniors 9-12 Cat 4/5,3,9,556.63949410086,
NCCX Race #10 Charlotte,2016-12-4,Juniors 9-12 Cat 4/5,5,8,571.75833706232,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,6,17,579.36588103646,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,7,18,585.47834683344,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,4,23,533.43695604911,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,9,26,612.56786513546,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,4,15,550.97278309032,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,2,14,517.86570819715,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,3,15,536.67885141223,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,6,25,572.08978361597,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,3,12,530.32381715932,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,3,15,517.73513830813,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,4,21,523.82113216432,
NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,3,9,560.63014292436,
NCGP Day 1,2017-12-9,Juniors 9-12,4,9,561.28534924232,
NCGP Day 2,2017-12-10,Juniors 9-12,6,13,616.6302130242,
NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,1,8,499.54206114447,
NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,1,9,468.58400231034,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,2,14,465.90572292761,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 13-14 Cat 2/3/4/5,9,13,689.48945029177,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,9,19,611.37426365409,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,9,15,608.65248125215,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 13-14 Cat 2/3/4/5,9,10,622.62232486957,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,11,14,616.37332478569,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,9,13,620.38519981027,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,10,15,577.5250519565,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 13-14 Cat 2/3/4/5,DNF,9,586.70842437402,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,6,15,508.88037304216,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,12,16,582.12710922038,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,11,13,594.57141151432,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,5,10,556.58369119174,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 13-14 Cat 3/4/5,4,6,549.93309790857,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 13-14 Cat 3/4/5,5,9,577.21774997893,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,2,11,491.29882805446,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,5,10,552.19336025368,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,4,6,571.0523627648,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,5,11,568.39904887423,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 13-14 Cat 3/4/5,5,10,541.5372265794,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,10,11,704.63576164769,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,4,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,4,6,550.09435110307,
