Race Name,Race Date,Category Name,Place,Total Racers,Points
Truckee Bike Park,2015-10-24,Women pen,4,8,488.14823512251,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,8,12,466.85016735218,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,4,13,417.94152575885,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  P/1/2/3/4,3,8,416.92836670551,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat P/1/2/3,3,8,396.11083069539,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Women  Cat P/1/2/3/4,2,5,,
NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,5,10,406.70949210207,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,4,10,401.76154214807,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,1,6,445.24483156085,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,6,9,443.83461194496,
