Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,3,20,530.02740122833,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,2,22,517.4272135418,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3/4 Women,1,8,540,
MTV Cycloplex CX #1,2011-10-23,Cat 3/4 Women,3,4,,
Lion of the Den CX,2011-10-29,Cat 3/4 Women,1,6,484.11594940861,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,2,6,512.27174023454,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3/4 Women,2,7,517.90702414838,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,2,7,538.28560128339,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,2,8,533.3943002542,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 1-2-3 SENIOR ,8,8,526.57716494089,
Lion of the Den,2012-09-9,Women Cat 1-2-3 Open 19-99,3,6,,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,23,30,533.1526736218,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,19,22,530.13481784746,
Caesars Ford CX,2012-10-6,Women Elite Women  ,19,24,515.68150942189,
Team Nebo Ridge CX,2012-10-7,Women CAT 1/2/3 Open 19-99,5,6,,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Women CAT 1/2/3 Open 19-99,3,5,,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,16,28,499.86436129692,
Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,6,8,542.39526807268,
Bloomingcross,2012-10-21,Women Elite Women  ,19,23,552.34185908349,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,6,18,455.73738341764,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,17,26,480.03871909524,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,12,29,509.03154657982,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,15,49,467.04178669797,
Cincy3 Harbin Park,2012-11-4,Women  Open F,17,43,487.27530524466,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,13,22,512.65235473672,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,24,28,543.00380419782,
GrayGoat Traders Point Finale,2012-12-8,Women CAT 1-2-3 Open 19+,6,8,475.40091349464,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Women Cat 1/2/3,1,2,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Women Cat 1/2/3,1,3,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women Cat 1/2/3,1,3,,
Bloomingcross,2013-09-15,Women Cat 1/2/3,7,35,413.54447586052,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,14,31,469.35348973134,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,14,32,477.06234933641,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,18,31,504.01269668384,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,11,34,449.0203942116,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,11,37,443.32360169078,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,9,37,445.7762813907,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,16,78,437.66874825197,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,7,57,429.71474104137,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Women Cat 1/2/3,1,1,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Cat 1/2/3,3,4,,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Cat 1/2/3,2,2,,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,20,36,493.71481750443,
BloomingCross,2015-09-20,Women Cat 1/2/3,14,19,543.55612599173,
