Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2011-12-26,Under 23 men,21,29,252.23447602916,
World Cup #7,2012-01-15,U23 Men,DNF,48,286.70871702214,
World Championships,2012-01-29,U23 Men,46,53,275.91134405538,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,1,28,211.06639207899,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,3,20,207.53814061011,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,3,12,228.22127762183,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,1,13,198.01161978802,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,3,21,206.33889505454,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,3,32,194.3904379802,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,1,20,197.93856093034,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,3,14,194.43956010983,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,19,38,234.89265795675,
