Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,DNF,48,,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,59,114,557.29725999772,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,41,105,503.69440963389,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,30,36,573.00094973837,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,21,32,467.65970860782,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,9,33,481.12334065768,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,11,22,524.62751144971,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,72,102,600.15644900697,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),54,80,591.3192056514,
Canton Cup,2011-10-29,Men CAT 4,42,122,485.69149740845,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,107,130,681.70244699087,
Cycle-Smart International Day 2,2011-11-6,Men 4,52,134,498.56775264238,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,19,35,554.22330757334,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,4,12,474.44225686236,
Cheshire Cross,2011-11-19,Masters 35+,21,24,451.30285510234,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,31,47,572.0216878113,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,32,34,531.22992609604,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),75,93,665.2067192502,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,41,118,507.44680834771,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,22,24,472.77330834542,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,37,50,525.26356759147,
Cycle-Smart International Day 1,2012-11-3,Men 4,77,133,570.97847685131,
Cycle-Smart International Day 2,2012-11-4,Men 4,82,132,573.23279487271,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,31,33,511.63988055618,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,40,43,506.88441000544,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,11,32,492.60956873956,
NBX Gran Prix Day 1,2012-12-1,3 Men,DNF,86,568.83012129986,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,50,60,556.00016421444,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,DNF,91,631.38290270766,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,76,91,551.37932730075,
Providence Cyclocross Festival Day 2,2013-10-5,45+,79,128,482.95459978491,
Providence Cyclocross Festival Day 3,2013-10-6,45+,61,119,447.33324280515,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,24,31,501.15660945065,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,16,21,460.02160782899,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,72,90,487.75921658801,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,DNF,84,575.54604276081,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,25,27,448.30714412477,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),40,40,475.7291248651,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,17,24,406.62242830943,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,14,17,436.13174368334,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,6,27,390.4013501251,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,28,46,415.76624758896,
