Race Name,Race Date,Category Name,Place,Total Racers,Points
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,15,20,675.57025354245,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,47,54,724.72601631004,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,16,26,624.41837290614,
Quad Cross 2012,2012-09-9,3/4 Women,20,32,629.1743811583,
Cyclocross at White Park,2012-09-22,Women Open,19,25,585.09436123442,
Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,9,12,660.94914134243,
Northeast Velo Cross,2012-11-17,Women Category 4,5,14,587.10211438663,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),34,54,604.23972334752,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),32,50,593.80060644955,
The Ice Weasels Cometh,2012-12-8,Beginner Women,11,30,586.65976887233,
Quad Cyclocross,2013-09-8,3/4 Women,6,26,505.26031216344,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),9,22,527.95291753447,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),8,16,547.2350941667,
Cyclocross at White Park,2013-09-21,Women 3/4,1,18,551.94357424451,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,9,39,484.92219505559,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,4,26,501.22083987952,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,22,96,492.75966705901,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,29,86,540.2818862218,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),28,84,,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,33,134,510.01142118939,
Hanover Cyclocross,2013-10-19,Women 3/4              ,2,26,480.38263042738,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,1,27,471.81998186493,
Paradise Cross Frenzy,2013-11-9,Women Open,12,16,501.23107496681,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,2,67,434.48481659315,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,6,7,474.23120493547,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),12,53,450.48100440935,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),16,32,508.14738694493,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,18,37,458.68408521323,
Quad Cross 2014,2014-09-7,Women Cat 3/4,5,43,452.8982329193,
Cyclocross at White Park,2014-09-20,Women 1/2/3,7,9,505.56206033602,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,3,47,423.09154417423,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,16,30,489.58224552325,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,14,63,443.71465822571,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,16,50,471.7629217242,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,29,114,498.83733219309,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,15,110,455.92508975803,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,3,14,469.91550308449,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,14,34,447.37459744462,
Cycle-Smart International,2014-11-1,Women 3,2,35,408.7272572259,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,10,22,453.20518087265,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,16,27,496.16030126711,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,6,9,477.91942951194,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,3,16,411.69210918096,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,DNF,24,595.41516816037,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,5,30,416.31886630545,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,7,29,431.11905487952,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,21,102,410.9271793833,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,11,22,442.45293291073,
Quad CX,2016-09-11,Women Cat 3,8,9,556.61869758774,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,10,28,548.42778711139,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,17,44,548.36594465687,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,43,53,556.35036839144,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,DNF,47,599.02535672036,
Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),7,7,563.90947592262,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,8,17,548.61143125158,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,17,18,550.35438045137,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,5,11,512.38461474487,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,9,28,522.15638577433,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,6,14,524.33944579241,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,21,29,590.7910859405,
Minuteman CX ,2017-10-8,Women (Cat 3),11,15,588.18198420088,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,12,24,505.55304186688,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,14,30,509.49253457982,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,8,14,531.3444539717,
NBX GP of Cross,2017-12-2,Masters Women 40+,10,18,533.95583273191,
Quad Cross,2019-09-8,Women 40+,11,12,619.01787913612,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,14,17,570.04749805938,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,9,17,528.82870578934,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,11,12,605.17792153097,
Crosstobeerfest,2021-10-13,Elite Women,11,12,523.41875481793,
Crosstobeerfest,2021-10-13,Singlespeed Women,4,7,498.94747422362,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),22,26,500.61076117389,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,10,12,572.21369372874,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 40+,6,6,605.11694329145,
