Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,DNF,167262,Mats tubaas,Glende,DNF,,,,,
Men Elite,DNF,180998,Knut,Røhme,DNF,,,,,
Men Elite,DNF,167255,Tobias halland,Johannessen,DNF,,,,,
Men Elite,DNF,151212,Søren,Wærenskjold,DNF,,,,,
Men Elite,DNF,201555,Kevin andre sandli,Messel,DNF,,,,,
Men Elite,DNF,167258,Erik nordsaeter,Resell,DNF,,,,,
Men Elite,DNF,214963,Stian,Edvardsen-fredheim,DNF,,,,,
Men Elite,DNF,205999,Vetle,Slemdahl,DNF,,,,,
Men Elite,DNF,136820,Sebastian,Dreyer heldahl,DNF,,,,,
Men Elite,DNF,136809,Henrik,Lunder aalrust,DNF,,,,,
Men Elite,DNF,214964,Jon mykland,Lunåshaug,DNF,,,,,
Men Elite,DNF,214965,Fredrik,Breyer,DNF,,,,,
Men Elite,DNF,136815,Thomas,Rem,DNF,,,,,
Men Elite,DNF,214966,Marius grondahl,Andresen,DNF,,,,,
Men Elite,DNF,214967,Mads,Langeland,DNF,,,,,
Men Elite,DNF,91608,Morten,Vaeng,DNF,,393205,,,
Men Elite,DNF,202128,Henrik e.,Farstadvoll,DNF,,,,,
Men Elite,DNF,214968,Ole jakob,Haugen,DNF,,,,,
Men Junior,DNF,214971,Aksel,Laforce,DNF,,,,,
Men Junior,DNF,214972,Nichlas,Øveraasen,DNF,,,,,
Men Junior,DNF,214973,Jonas kind,Høydahl,DNF,,,,,
Men Junior,DNF,214974,Sivert,Ekroll,DNF,,,,,
Men Junior,DNF,189223,Sebastian,Veslum,DNF,,,,,
Men Junior,DNF,202137,Oliver,Melsom-johansen,DNF,,,,,
Men Junior,DNF,214975,Jack,Davies-chard,DNF,,,,,
Men Junior,DNF,214976,Nikolai,Rysletten-solvoll,DNF,,,,,
Men Junior,DNF,214977,Jesper,Stiansen,DNF,,,,,
Men Junior,DNF,214978,Sindre,Moe landen,DNF,,,,,
Men Junior,DNF,214979,Joakim,Aanensen,DNF,,,,,
Men Junior,DNF,214980,Haakon,Rørmyr,DNF,,,,,
Men Junior,DNF,202143,Are olai,Langhelle,DNF,,,,,
Men Junior,DNF,214981,Henrik,Engelsvoll,DNF,,,,,
Women Elite,DNF,136770,Elisabeth,Sveum,DNF,,,,,
Women Elite,DNF,214969,Anne dorthe,Ysland,DNF,,,,,
Women Elite,DNF,206001,Stine,Borgli,DNF,,,,,
Women Elite,DNF,202150,Oda,Laforce,DNF,,,,,
Women Elite,DNF,161667,Mari hole,Mohr,DNF,,,,,
Women Elite,DNF,214970,Thea,Siggerud,DNF,,,,,
Women Junior,DNF,214982,Malin,Karlsen,DNF,,,,,
Women Junior,DNF,214983,Martha,Stokkeland,DNF,,,,,
Women Junior,DNF,214984,Linn,Eigebrekk,DNF,,,,,
Women Junior,DNF,202148,Madeleine isabelle bakkeli,Götz,DNF,,,,,
