First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Alutin,HPCX,2010-10-31,Cat 4 Men                            ,29,97,481.943071711,
Troy,Kimball,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,7,57,214.46955413058,
Al,Blanchard,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,3,78,317.95882314475,
Chris,Tarnowski,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,47,78,423.18078858347,
Eric,Carlson,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,65,78,482.78853065524,
Troy,Kimball,USGP Mercer Cup Day 2,2009-11-15,Master 45+,6,54,273.88489962243,
Dave,Freifelder,USGP Mercer Cup Day 2,2009-11-15,Master 35+,27,52,337.11053764078,
Chris,Facas,USGP Mercer Cup Day 2,2009-11-15,Master 35+,29,52,349.15362083416,
Chris,Tarnowski,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,48,79,426.49232980968,
Chris,Facas,USGP Mercer Cup Day 1,2009-11-14,Master 35+,30,51,362.09914904118,
Troy,Kimball,USGP Mercer Cup Day 1,2009-11-14,Master 45+,4,49,259.81273662719,
Bladdymir,Coronel,USGP Mercer Cup Day 1,2009-11-14,Cat 4,58,106,553.39242949121,
Troy,Kimball,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,1,84,212.84899883111,
Chris,Facas,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,61,82,442.1312543636,
Eric,Carlson,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,63,87,577.19615417531,
