Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Cross,2008-10-12,Junior 15-18,1,1,,
Bryan Park Cross,2008-10-12,Men's B,24,40,448.42612976634,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,MABRA Juniors 18 & Under,DNF,7,,
Urban Cross,2008-11-9,MABRA Juniors (U18)                               ,3,6,,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Juniors 15-18,2,4,,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,17,22,581.91135820234,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,16,22,512.72591338056,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,12,21,473.79504371065,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,9,25,517.90909090909,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Bs,4,7,,
Virginia State Championships,2010-11-28,Men Cat 3,14,14,502.69680244729,
DCCX,2011-10-23,Men Cat 1 2 3,48,56,390.12251595529,
VCU Collegiate Cyclocross,2011-11-5,Cat 1/2 Men,3,3,,
UVA Cyclocross,2011-11-6,Cat 1/2 Men,1,1,,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,34,70,368.47433221677,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,41,62,408.61885261989,
VACX State Championships,2011-11-27,CAT 123 MEN,10,12,326.03188143961,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,8,11,436.54276653426,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Singlespeed,2,8,386.35229063804,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,6,11,406.53818551988,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,13,14,431.53174833458,
Rocktown Cyclocross Festival,2013-10-13,Men  Single Speed Open,2,5,,
VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,6,8,421.14386305242,
VCU Collegiate Cyclocross,2013-11-3,Men's 1/2/3,6,9,428.16302121315,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,12,14,391.33769303766,
Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,5,10,440.5948158474,
DCCX Day 1,2014-10-18,Men Single Speed Open,13,28,395.35410497631,
DCCX Day 2,2014-10-19,Men Single Speed Open,14,29,394.13811683979,
VACX State Championships,2014-11-30,SINGLESPEED,4,6,402.99398890803,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,9,15,428.17813119444,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,6,11,415.69215413952,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,6,11,415.69215413952,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,9,15,428.17813119444,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,11,22,449.6837072167,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Singlespeed,7,11,413.24869748809,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Open,6,6,377.10351915374,
Shields Lake CX,2018-11-17,Singlespeed,8,12,407.97130416374,
BikenetiCX,2018-11-18,Men Open Singlespeed,24,43,475.42078212889,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Single Speed,5,8,406.39908262472,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,14,39,384.58586265676,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,9,18,441.02563094805,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,34,39,481.86878276221,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,115,137,456.88150442596,
BikenetiCX,2019-11-24,Men Open Singlespeed,24,49,440.89041091177,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,23,46,407.43421003981,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,18,32,391.48070899183,
Richmond Festival of CX,2021-10-24,Men Single Speed,6,11,421.51592990407,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,18,27,445.20027854779,
BikenetiCX,2021-10-31,Men Cat 3,20,23,496.47861689047,
BikenetiCX,2021-10-31,Men Open Singlespeed,13,27,389.2957328613,
Gillies Creek CX,2021-12-11,Men Single Speed,7,17,377.71432971469,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,15,16,390.41722348239,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,21,26,457.74508678756,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 3/4,9,10,439.85063607552,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,7,15,386.71773655277,
Richmond Festival of CX,2022-10-23,Single Speed,10,15,434.0184919154,
Richmond Festival of CX,2022-10-23,Cat 3/4,6,20,369.03805048304,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),12,25,387.33021499089,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,17,51,348.46688197119,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,10,24,350.77432890159,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,12,21,330.2614302153,
NNCX: Lee Hall,2023-10-7,Men Cat 3/4,4,9,386.83960082806,
NNCX: Lee Hall,2023-10-7,Single Speed,2,12,313.03945764202,
Pedal Therapy CX,2023-10-21,Single Speed,DNF,17,541.08460780231,
Richmond Festival of CX,2023-10-29,Singlespeed,9,17,378.49282025388,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,7,16,400,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,8,17,365.48341242707,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,10,42,299.81559529856,
