Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Masters 40+,7,10,515,
Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,9,13,573.25068312277,
Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,6,11,543.91047171627,
Spin Cyclocross,2008-10-18,Men B,19,33,412,
Chagrin River Cyclocross,2008-11-1,B Race,7,23,375.125998438,
Kirtland Cyclocross,2008-11-2,B Men,18,26,491.05769049587,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,14,29,436.08809420872,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,33,44,433.24944648353,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,31,40,434.73684210526,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,20,44,394.28571428571,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,8,10,498.92843101209,
Murrysville Cyclocross,2011-11-6,Masters,22,27,512.53958597694,
Racoon Cross,2011-11-13,Men's 50+,9,14,511.01567377344,
West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,2,7,465.3407338304,
North Park CX ,2012-10-14,Singlespeed & Masters,27,78,358.06511271339,
Murrysville Cyclocross,2012-11-4,Men Masters  55-64,2,4,,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,9,13,493.6328348526,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,9,13,520.93251087958,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,12,12,646.2584769558,
Month of Mud at North Park,2013-10-20,Masters 45+,19,22,438.18181818182,
Raccoon Park CX,2013-11-10,Mens Masters 50+,11,16,508.46138716548,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,14,19,574.77855577754,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),11,19,540.41732421395,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,9,11,582.37840440917,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,9,12,579.298138308,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 70+,1,1,,
Raccoon Park CX,2016-11-6,Masters 50+,16,22,549.21852598177,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,6,8,505.39543562657,
